"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Adventures_of_Quentin_Durward","http://es.dbpedia.org/property/historia","http://es.dbpedia.org/resource/Robert_Ardrey"
"http://es.dbpedia.org/resource/Los_cuatro_jinetes_del_apocalipsis_(1962)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Robert_Ardrey"
"http://es.dbpedia.org/resource/Los_cuatro_jinetes_del_apocalipsis_(1962)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Robert_Ardrey"
"http://es.dbpedia.org/resource/Madame_Bovary_(película_de_1949)","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Robert_Ardrey"
"http://es.dbpedia.org/resource/Madame_Bovary_(película_de_1949)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Robert_Ardrey"
"http://es.dbpedia.org/resource/Kartum","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Robert_Ardrey"
"http://es.dbpedia.org/resource/Kartum","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Robert_Ardrey"
"http://es.dbpedia.org/resource/The_Wonderful_Country","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Robert_Ardrey"
"http://es.dbpedia.org/resource/The_Wonderful_Country","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Robert_Ardrey"
"http://es.dbpedia.org/resource/Robert_Ardrey","http://www.w3.org/2000/01/rdf-schema#label","Robert Ardrey"
"http://es.dbpedia.org/resource/Robert_Ardrey","http://www.w3.org/2000/01/rdf-schema#comment","Robert Ardrey (Chicago, 16 de octubre de 1908 - Sudáfrica, 14 de enero de 1980) fue un exitoso escritor estadounidense especializado en el campo científico. Además fue guionista, autor de obras tanto de teatro como de cine y ensayista que desarrolló los campos de la antropología, etología, paleontología y las ciencias de la conducta. Tenía ideas novedosas y polémicas que dieron origen a numerosas discusiones a partir de la década de 1960."
"http://es.dbpedia.org/resource/Robert_Ardrey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074_ms"
"http://es.dbpedia.org/resource/Robert_Ardrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Chicago"
"http://es.dbpedia.org/resource/Robert_Ardrey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Robert_Ardrey","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Robert_Ardrey"
"http://es.dbpedia.org/resource/Robert_Ardrey","http://dbpedia.org/ontology/wikiPageID",1970466
"http://es.dbpedia.org/resource/Robert_Ardrey","http://dbpedia.org/ontology/wikiPageRevisionID",124819861
"http://es.dbpedia.org/resource/Robert_Ardrey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120713081850/http:/www.ditext.com/ardrey/contract.html"
"http://es.dbpedia.org/resource/Robert_Ardrey","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120313041336/http:/ditext.com/ardrey/imperative/imperative.html"
"http://es.dbpedia.org/resource/Robert_Ardrey","http://dbpedia.org/ontology/wikiPageLength",2676
"http://es.dbpedia.org/resource/Robert_Ardrey","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Robert_Ardrey?oldid=124819861&ns=0"
"http://es.dbpedia.org/resource/Robert_Ardrey","http://dbpedia.org/ontology/abstract","Robert Ardrey (Chicago, 16 de octubre de 1908 - Sudáfrica, 14 de enero de 1980) fue un exitoso escritor estadounidense especializado en el campo científico. Además fue guionista, autor de obras tanto de teatro como de cine y ensayista que desarrolló los campos de la antropología, etología, paleontología y las ciencias de la conducta. Tenía ideas novedosas y polémicas que dieron origen a numerosas discusiones a partir de la década de 1960."
"http://es.wikipedia.org/wiki/Robert_Ardrey","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Robert_Ardrey"
"http://dbpedia.org/resource/Robert_Ardrey","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Robert_Ardrey"
