"subject","predicate","object"
"http://es.dbpedia.org/resource/Luis_María_Argaña","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ángel_Seifart"
"http://es.dbpedia.org/resource/Angel_Seifart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ángel_Seifart"
"http://es.dbpedia.org/resource/Ángel_Seifart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ángel_Seifart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ángel_Seifart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ángel_Seifart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ángel_Seifart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ángel_Seifart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ángel_Seifart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ángel_Seifart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ángel_Seifart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ángel_Seifart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ángel_Seifart","http://www.w3.org/2000/01/rdf-schema#label","Ángel Seifart"
"http://es.dbpedia.org/resource/Ángel_Seifart","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Roberto Seifart (Asunción, 12 de septiembre de 1941-ibídem, 2 de julio de 2018) fue un político paraguayo del Partido Colorado, vicepresidente de Paraguay entre 1993 y 1998. Su familia es de descendencia alemana."
"http://es.dbpedia.org/resource/Ángel_Seifart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cx_zp"
"http://es.dbpedia.org/resource/Ángel_Seifart","http://xmlns.com/foaf/0.1/name","Luis María Argaña"
"http://es.dbpedia.org/resource/Ángel_Seifart","http://xmlns.com/foaf/0.1/name","Ángel Seifart"
"http://es.dbpedia.org/resource/Ángel_Seifart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colorados_de_Paraguay"
"http://es.dbpedia.org/resource/Ángel_Seifart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicepresidentes_de_Paraguay"
"http://es.dbpedia.org/resource/Ángel_Seifart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Educación_de_Paraguay"
"http://es.dbpedia.org/resource/Ángel_Seifart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asuncenos"
"http://es.dbpedia.org/resource/Ángel_Seifart","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_Paraguay"
