"subject","predicate","object"
"http://es.wikipedia.org/wiki/Club_Deportivo_La_Armonía","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://www.w3.org/2000/01/rdf-schema#label","Club Deportivo La Armonía"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://www.w3.org/2000/01/rdf-schema#comment","El Club Deportivo La Armonía es una institución de la ciudad de Bahía Blanca destacada por la práctica de fútbol en la Liga del Sur, donde actualmente milita en la primera división."
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://xmlns.com/foaf/0.1/name","Club Deportivo La Armonía"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://xmlns.com/foaf/0.1/nick","El Velezano"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/group.php%3Fgid=54385631355%7C"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_del_Sur_Bahía_Blanca"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1950"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clubes_de_la_ciudad_de_Bahía_Blanca"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Club_Deportivo_La_Armonía"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://es.dbpedia.org/property/body","ffffff"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://es.dbpedia.org/property/body",0
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://es.dbpedia.org/property/estadio","Sin Nombre"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://es.dbpedia.org/property/imagenPrincipal","escudo La Armonia.svg"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://es.dbpedia.org/property/leftarm",0
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://es.dbpedia.org/property/leftarm","ffffff"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_del_Sur_(Bahía_Blanca)"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://es.dbpedia.org/property/nombre","Club Deportivo La Armonía"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://es.dbpedia.org/property/nombreCompleto","Club Deportivo La Armonía"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://es.dbpedia.org/property/patternB","_blueV"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://es.dbpedia.org/property/patternB","_whiteV"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://es.dbpedia.org/property/rightarm","ffffff"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://es.dbpedia.org/property/rightarm",0
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://es.dbpedia.org/property/shorts","ffffff"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://es.dbpedia.org/property/socks",0
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://es.dbpedia.org/property/socks","ffffff"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://es.dbpedia.org/property/web","http://www.facebook.com/group.php?gid=54385631355|
pattern_la1="
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://es.dbpedia.org/property/apodo(s)_","El Velezano"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://dbpedia.org/ontology/wikiPageID",4363255
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://dbpedia.org/ontology/wikiPageRevisionID",129592199
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/pages/Club-Deportivo-La-Armon%C3%ADa-La-Raz%C3%B3n-de-mi-Felicidad/253135581371181%3Fref=ts&fref=ts%7C"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100420143847/http:/www.handballbahiablanca.com.ar/historia.htm"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/group.php%3Fgid=54385631355%7C"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/clubdeportivolaarmonia%3Ffref=ts%7C"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.facebook.com/pages/LA-ARMONIA/108008605904%7C"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.futboldeliga.com.ar/"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://dbpedia.org/ontology/wikiPageExternalLink","http://bahiablanca-gestionmunicipal.blogspot.com/2010/10/nueva-distincion-vecinos.html"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://dbpedia.org/ontology/wikiPageLength",3365
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Club_Deportivo_La_Armonía?oldid=129592199&ns=0"
"http://es.dbpedia.org/resource/Club_Deportivo_La_Armonía","http://dbpedia.org/ontology/abstract","El Club Deportivo La Armonía es una institución de la ciudad de Bahía Blanca destacada por la práctica de fútbol en la Liga del Sur, donde actualmente milita en la primera división."
