"subject","predicate","object"
"http://es.dbpedia.org/resource/Kluyveromyces_marxianus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Kluyveromyces"
"http://es.dbpedia.org/resource/Kluyveromyces_marxianus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Kluyveromyces"
"http://es.wikipedia.org/wiki/Kluyveromyces","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kluyveromyces"
"http://es.dbpedia.org/resource/Kluyveromyces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Kluyveromyces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fungus"
"http://es.dbpedia.org/resource/Kluyveromyces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kluyveromyces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Kluyveromyces","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Kluyveromyces","http://www.w3.org/2000/01/rdf-schema#label","Kluyveromyces"
"http://es.dbpedia.org/resource/Kluyveromyces","http://www.w3.org/2000/01/rdf-schema#comment","Kluyveromyces es un género de levaduras ascomicetos en la familia de Saccharomycetaceae. Algunas de sus especies, como K. marxianus, son las formas teleomorfo de las spp. de Candida."
"http://es.dbpedia.org/resource/Kluyveromyces","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279_h5"
"http://es.dbpedia.org/resource/Kluyveromyces","http://xmlns.com/foaf/0.1/name","Kluyveromyces"
"http://es.dbpedia.org/resource/Kluyveromyces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saccharomycetaceae"
"http://es.dbpedia.org/resource/Kluyveromyces","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Levaduras"
"http://es.dbpedia.org/resource/Kluyveromyces","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kluyveromyces"
"http://es.dbpedia.org/resource/Kluyveromyces","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Hemiascomycetes"
