"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sitios_Ramsar_en_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humedales_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Humedales_de_Armenia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Humedales_de_Armenia","http://www.w3.org/2000/01/rdf-schema#label","Humedales de Armenia"
"http://es.dbpedia.org/resource/Categoría:Humedales_de_Armenia","http://www.w3.org/2004/02/skos/core#prefLabel","Humedales de Armenia"
"http://es.dbpedia.org/resource/Categoría:Humedales_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humedales_de_Europa"
"http://es.dbpedia.org/resource/Categoría:Humedales_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humedales_por_país"
"http://es.dbpedia.org/resource/Categoría:Humedales_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Armenia"
"http://es.dbpedia.org/resource/Categoría:Humedales_de_Armenia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Humedales_de_Asia"
"http://es.dbpedia.org/resource/Categoría:Humedales_de_Armenia","http://dbpedia.org/ontology/wikiPageID",5367343
"http://es.dbpedia.org/resource/Categoría:Humedales_de_Armenia","http://dbpedia.org/ontology/wikiPageRevisionID",59203467
"http://es.dbpedia.org/resource/Categoría:Humedales_de_Armenia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Humedales_de_Armenia?oldid=59203467&ns=14"
