"subject","predicate","object"
"http://es.dbpedia.org/resource/Wycombe_Wanderers_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Adams_Park"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Adams_Park"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2018-19","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Adams_Park"
"http://es.dbpedia.org/resource/English_Football_League_One_2019-20","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Adams_Park"
"http://es.dbpedia.org/resource/English_Football_League_One_2019-20","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Adams_Park"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2015-16","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Adams_Park"
"http://es.dbpedia.org/resource/European_Rugby_Challenge_Cup_2014-15","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Adams_Park"
"http://es.dbpedia.org/resource/FA_Cup_2000-01","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Adams_Park"
"http://es.dbpedia.org/resource/FA_Cup_2000-01","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Adams_Park"
"http://es.dbpedia.org/resource/FA_Cup_2016-17","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Adams_Park"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2015-16__11_de_agosto_de_2015__1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Adams_Park"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2019-20","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Adams_Park"
"http://es.dbpedia.org/resource/Copa_de_la_Liga_de_Inglaterra_2019-20","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Adams_Park"
"http://es.dbpedia.org/resource/Adams_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Adams_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Adams_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Adams_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Adams_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adams_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Adams_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Adams_Park","http://www.w3.org/2000/01/rdf-schema#label","Adams Park"
"http://es.dbpedia.org/resource/Adams_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buckinghamshire"
"http://es.dbpedia.org/resource/Adams_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Inglaterra"
"http://es.dbpedia.org/resource/Adams_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1990"
"http://es.dbpedia.org/resource/Adams_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Adams_Park"
"http://es.dbpedia.org/resource/Adams_Park","http://dbpedia.org/ontology/wikiPageID",9525766
"http://es.dbpedia.org/resource/Adams_Park","http://dbpedia.org/ontology/wikiPageRevisionID",127920102
"http://es.dbpedia.org/resource/Adams_Park","http://dbpedia.org/ontology/wikiPageLength",593
