"subject","predicate","object"
"http://es.dbpedia.org/resource/Numedalslågen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Skagerrak_de_Noruega"
"http://es.dbpedia.org/resource/Drammenselva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Skagerrak_de_Noruega"
"http://es.dbpedia.org/resource/Río_Glomma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Skagerrak_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Skagerrak_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Skagerrak_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Ríos de la vertiente del Skagerrak de Noruega"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Skagerrak_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Ríos de la vertiente del Skagerrak de Noruega"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Skagerrak_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Skagerrak"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Skagerrak_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Ríos_de_Noruega_por_vertiente"
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Skagerrak_de_Noruega","http://dbpedia.org/ontology/wikiPageID",5382361
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Skagerrak_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",83764133
"http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Skagerrak_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Ríos_de_la_vertiente_del_Skagerrak_de_Noruega?oldid=83764133&ns=14"
"http://es.dbpedia.org/resource/Río_Nid_(Agder)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Skagerrak_de_Noruega"
"http://es.dbpedia.org/resource/Río_Otra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Skagerrak_de_Noruega"
"http://es.dbpedia.org/resource/Gudbrandsdalslågen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Skagerrak_de_Noruega"
"http://es.dbpedia.org/resource/Río_Vorma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_vertiente_del_Skagerrak_de_Noruega"
