"subject","predicate","object"
"http://es.dbpedia.org/resource/Billie_Tsien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Billie_Tsien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Billie_Tsien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Billie_Tsien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Billie_Tsien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Billie_Tsien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Billie_Tsien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Billie_Tsien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Billie_Tsien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Billie_Tsien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Billie_Tsien","http://www.w3.org/2000/01/rdf-schema#label","Billie Tsien"
"http://es.dbpedia.org/resource/Billie_Tsien","http://www.w3.org/2000/01/rdf-schema#comment","Billie Tsien (Ithaca, Nueva York, 1949) es una arquitecta estadounidense. En 1986 fundó el estudio Tod Williams Billie Tsien Architects junto a su esposo Tod Williams, especializándose en la creación de escuelas, museos y otro tipo de organizaciones sin ánimo de lucro. En 2007 ambos fueron elegidos como miembros de la Academia de Artes y Ciencias de Estados Unidos por su contribución a la arquitectura.​"
"http://es.dbpedia.org/resource/Billie_Tsien","http://xmlns.com/foaf/0.1/name","Billie Tsien"
"http://es.dbpedia.org/resource/Billie_Tsien","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Billie_Tsien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Billie_Tsien"
"http://es.dbpedia.org/resource/Billie_Tsien","http://es.dbpedia.org/property/fechaDeNacimiento",1949
"http://es.dbpedia.org/resource/Billie_Tsien","http://es.dbpedia.org/property/lugarDeNacimiento","Ithaca, Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Billie_Tsien","http://es.dbpedia.org/property/nombre","Billie Tsien"
"http://es.dbpedia.org/resource/Billie_Tsien","http://es.dbpedia.org/property/ocupación","Arquitecta"
"http://es.dbpedia.org/resource/Billie_Tsien","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Billie_Tsien","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nueva_York_(estado)"
"http://es.dbpedia.org/resource/Billie_Tsien","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Ithaca_(Nueva_York)"
"http://es.dbpedia.org/resource/Billie_Tsien","http://dbpedia.org/ontology/wikiPageID",7853414
"http://es.dbpedia.org/resource/Billie_Tsien","http://dbpedia.org/ontology/wikiPageRevisionID",127968724
"http://es.dbpedia.org/resource/Billie_Tsien","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.twbta.com/"
"http://es.dbpedia.org/resource/Billie_Tsien","http://dbpedia.org/ontology/wikiPageLength",3907
"http://es.dbpedia.org/resource/Billie_Tsien","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Arquitecta"
"http://es.dbpedia.org/resource/Billie_Tsien","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Billie_Tsien?oldid=127968724&ns=0"
"http://es.dbpedia.org/resource/Billie_Tsien","http://dbpedia.org/ontology/abstract","Billie Tsien (Ithaca, Nueva York, 1949) es una arquitecta estadounidense. En 1986 fundó el estudio Tod Williams Billie Tsien Architects junto a su esposo Tod Williams, especializándose en la creación de escuelas, museos y otro tipo de organizaciones sin ánimo de lucro. En 2007 ambos fueron elegidos como miembros de la Academia de Artes y Ciencias de Estados Unidos por su contribución a la arquitectura.​"
"http://es.wikipedia.org/wiki/Billie_Tsien","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Billie_Tsien"
