"subject","predicate","object"
"http://es.dbpedia.org/resource/Juan_María_Mujica_Izaguirre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_María_Mújica"
"http://es.dbpedia.org/resource/Juan_Maria_Mujica_Izaguirre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_María_Mújica"
"http://es.dbpedia.org/resource/Juan_Maria_Mújica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_María_Mújica"
"http://es.dbpedia.org/resource/Juan_Maria_Mújica_Izaguirre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_María_Mújica"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://www.w3.org/2000/01/rdf-schema#label","Juan María Mújica"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://www.w3.org/2000/01/rdf-schema#comment","Juan María Mújica Izaguirre o Juan Mari Mujika Izagirre (San Sebastián, 12 de mayo de 1963 - Zumárraga, Guipúzcoa, 14 de junio de 2004), fue un futbolista español de la década de los años 80 y 90. Fue conocido futbolísticamente como Mújica, Mugika o Mujika y era apodado Musti.Jugó en el puesto de centrocampista en la Real Sociedad en la segunda mitad de la década de los 80 y en el Deportivo de La Coruña al comienzo de los 90. Con estos dos equipos disputó un total de 147 partidos y marcó 12 goles en la Primera división española a lo largo de 7 temporadas."
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://xmlns.com/foaf/0.1/name","Juan María Mújica Izaguirre"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://xmlns.com/foaf/0.1/name","Mújica"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://xmlns.com/foaf/0.1/nick","Musti"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Guipúzcoa"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Deportivo_Alavés_en_los_años_1990"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Sebastián"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_San_Sebastián"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_de_La_Coruña_en_los_años_1990"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol_en_los_años_1990"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Real_Sociedad_de_Fútbol_en_los_años_1980"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_España"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Juan_María_Mújica"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://es.dbpedia.org/property/apodo","Musti"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Real_Sociedad_de_Fútbol"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://es.dbpedia.org/property/fechaFallecimiento",14
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://es.dbpedia.org/property/fechaNacimiento",12
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://es.dbpedia.org/property/inicio",1985
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://es.dbpedia.org/property/nombre","Mújica"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://es.dbpedia.org/property/nombrecompleto","Juan María Mújica Izaguirre"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://es.dbpedia.org/property/posición","Centrocampista"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://es.dbpedia.org/property/retiro",1996
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Guipúzcoa"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/San_Sebastián"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://dbpedia.org/ontology/wikiPageID",466395
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://dbpedia.org/ontology/wikiPageRevisionID",124932171
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://dbpedia.org/ontology/wikiPageLength",6950
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Juan_María_Mújica?oldid=124932171&ns=0"
"http://es.dbpedia.org/resource/Juan_María_Mújica","http://dbpedia.org/ontology/abstract","Juan María Mújica Izaguirre o Juan Mari Mujika Izagirre (San Sebastián, 12 de mayo de 1963 - Zumárraga, Guipúzcoa, 14 de junio de 2004), fue un futbolista español de la década de los años 80 y 90. Fue conocido futbolísticamente como Mújica, Mugika o Mujika y era apodado Musti.Jugó en el puesto de centrocampista en la Real Sociedad en la segunda mitad de la década de los 80 y en el Deportivo de La Coruña al comienzo de los 90. Con estos dos equipos disputó un total de 147 partidos y marcó 12 goles en la Primera división española a lo largo de 7 temporadas."
"http://es.dbpedia.org/resource/Juan_Maria_Mujica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_María_Mújica"
"http://es.dbpedia.org/resource/Juan_María_Mujica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_María_Mújica"
"http://es.wikipedia.org/wiki/Juan_María_Mújica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juan_María_Mújica"
"http://es.dbpedia.org/resource/Juan_María_Mújica_Izaguirre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Juan_María_Mújica"
