"subject","predicate","object"
"http://es.wikipedia.org/wiki/Castillo_de_la_Llecina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castillo_de_la_Llecina"
"http://es.dbpedia.org/resource/Castillo_de_la_Llecina","http://www.w3.org/2000/01/rdf-schema#label","Castillo de la Llecina"
"http://es.dbpedia.org/resource/Castillo_de_la_Llecina","http://www.w3.org/2000/01/rdf-schema#comment","El castillo de la Llecina se encuentra situado en el monte Llecina controlando el valle del río Isábena en la localidad de Mont de Roda en el municipio oscense de Isábena."
"http://es.dbpedia.org/resource/Castillo_de_la_Llecina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Castillo_de_la_Llecina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Huesca"
"http://es.dbpedia.org/resource/Castillo_de_la_Llecina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_en_ruinas"
"http://es.dbpedia.org/resource/Castillo_de_la_Llecina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Castillos_de_Aragón_del_siglo_XVI"
"http://es.dbpedia.org/resource/Castillo_de_la_Llecina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mont_de_Roda"
"http://es.dbpedia.org/resource/Castillo_de_la_Llecina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_de_la_Llecina"
"http://es.dbpedia.org/resource/Castillo_de_la_Llecina","http://es.dbpedia.org/property/código",1
"http://es.dbpedia.org/resource/Castillo_de_la_Llecina","http://es.dbpedia.org/property/declaración","Resolución: 17/04/2006 Publicación: 22/05/2006"
"http://es.dbpedia.org/resource/Castillo_de_la_Llecina","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Renacimiento"
"http://es.dbpedia.org/resource/Castillo_de_la_Llecina","http://es.dbpedia.org/property/figura","http://es.dbpedia.org/resource/Monumento"
"http://es.dbpedia.org/resource/Castillo_de_la_Llecina","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Siglo_XVI"
"http://es.dbpedia.org/resource/Castillo_de_la_Llecina","http://es.dbpedia.org/property/nombre","Castillo de la Llecina"
"http://es.dbpedia.org/resource/Castillo_de_la_Llecina","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Isábena"
"http://es.dbpedia.org/resource/Castillo_de_la_Llecina","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Mont_de_Roda"
"http://es.dbpedia.org/resource/Castillo_de_la_Llecina","http://dbpedia.org/ontology/wikiPageID",7831721
"http://es.dbpedia.org/resource/Castillo_de_la_Llecina","http://dbpedia.org/ontology/wikiPageRevisionID",129100693
"http://es.dbpedia.org/resource/Castillo_de_la_Llecina","http://dbpedia.org/ontology/wikiPageLength",3030
"http://es.dbpedia.org/resource/Castillo_de_la_Llecina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castillo_de_la_Llecina?oldid=129100693&ns=0"
"http://es.dbpedia.org/resource/Castillo_de_la_Llecina","http://dbpedia.org/ontology/abstract","El castillo de la Llecina se encuentra situado en el monte Llecina controlando el valle del río Isábena en la localidad de Mont de Roda en el municipio oscense de Isábena."
