"subject","predicate","object"
"http://es.dbpedia.org/resource/Gútnico_antiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://es.dbpedia.org/resource/Gútnico_antiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://es.dbpedia.org/resource/Gútnico_antiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://es.dbpedia.org/resource/Gútnico_antiguo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gútnico_antiguo","http://www.w3.org/2000/01/rdf-schema#label","Gútnico antiguo"
"http://es.dbpedia.org/resource/Gútnico_antiguo","http://www.w3.org/2000/01/rdf-schema#comment","El antiguo gútnico o antiguo gótnico es un descendiente del dialecto del antiguo nórdico que se hablaba en la isla de Gotland.​ Muestra las suficientes diferencias con el antiguo nórdico oriental para considerarlo una evolución diferente a la de los demás dialectos. El gútnico antiguo comprende el período aproximado entre los siglos XII y XVI, el gútnico tardía sobrevivió hasta principios del siglo XVIII aproximadamente.​ La mayor parte del corpus que se conserva del antiguo gútnico se encuentra en la Gutasaga del siglo XIII. Texto de ejemplo:"
"http://es.dbpedia.org/resource/Gútnico_antiguo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p2jh"
"http://es.dbpedia.org/resource/Gútnico_antiguo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nórdico_antiguo"
"http://es.dbpedia.org/resource/Gútnico_antiguo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gútnico_antiguo"
"http://es.dbpedia.org/resource/Gútnico_antiguo","http://es.dbpedia.org/property/escritura","http://es.dbpedia.org/resource/Alfabeto_latino"
"http://es.dbpedia.org/resource/Gútnico_antiguo","http://es.dbpedia.org/property/familia","Escandinavo"
"http://es.dbpedia.org/resource/Gútnico_antiguo","http://es.dbpedia.org/property/familia","Germánico"
"http://es.dbpedia.org/resource/Gútnico_antiguo","http://es.dbpedia.org/property/familia","Nórdico"
"http://es.dbpedia.org/resource/Gútnico_antiguo","http://es.dbpedia.org/property/familia","Indoeuropeo"
"http://es.dbpedia.org/resource/Gútnico_antiguo","http://es.dbpedia.org/property/familiaMadre","Lenguas indoeuropeas"
"http://es.dbpedia.org/resource/Gútnico_antiguo","http://es.dbpedia.org/property/hablantes","extinto"
"http://es.dbpedia.org/resource/Gútnico_antiguo","http://es.dbpedia.org/property/nombre","Gútnico antiguo"
"http://es.dbpedia.org/resource/Gútnico_antiguo","http://es.dbpedia.org/property/países","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Gútnico_antiguo","http://dbpedia.org/ontology/wikiPageID",210189
"http://es.dbpedia.org/resource/Gútnico_antiguo","http://dbpedia.org/ontology/wikiPageRevisionID",117850281
"http://es.dbpedia.org/resource/Gútnico_antiguo","http://dbpedia.org/ontology/wikiPageLength",4515
"http://es.dbpedia.org/resource/Gútnico_antiguo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas_septentrionales"
"http://es.dbpedia.org/resource/Gútnico_antiguo","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_germánicas"
"http://es.dbpedia.org/resource/Gútnico_antiguo","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Gútnico_antiguo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gútnico_antiguo?oldid=117850281&ns=0"
