"subject","predicate","object"
"http://es.wikipedia.org/wiki/María_Dolores_Orriols","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/María_Dolores_Orriols"
"http://es.dbpedia.org/resource/Maria_Dolores_Orriols","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/María_Dolores_Orriols"
"http://es.dbpedia.org/resource/María_Dolores_Orriols","http://www.w3.org/2000/01/rdf-schema#label","María Dolores Orriols"
"http://es.dbpedia.org/resource/María_Dolores_Orriols","http://www.w3.org/2000/01/rdf-schema#comment","María Dolores Orriols Monset (Vich, 1914 - Barcelona, 23 de agosto de 2008) fue una escritora española, especialista también en pintura contemporánea. Miembro fundador de la Asociación de Escritores en Lengua Catalana, comenzó a despuntar en la literatura tras la Guerra Civil. Su primera obra de éxito fue Cavalcades, con la que obtuvo el Premio Concepció Rabell en 1949. Con Reflexos obtuvo en 1964 el Premio Josep Trueta y en 1969 el Premio Extraordinario de Novela Ramón Turró con El riu i els inconscients, que no fue publicado en España hasta 1990."
"http://es.dbpedia.org/resource/María_Dolores_Orriols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/María_Dolores_Orriols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vicenses"
"http://es.dbpedia.org/resource/María_Dolores_Orriols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Dolores_Orriols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XX"
"http://es.dbpedia.org/resource/María_Dolores_Orriols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_en_catalán_del_siglo_XXI"
"http://es.dbpedia.org/resource/María_Dolores_Orriols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Cataluña"
"http://es.dbpedia.org/resource/María_Dolores_Orriols","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/María_Dolores_Orriols","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/María_Dolores_Orriols"
"http://es.dbpedia.org/resource/María_Dolores_Orriols","http://dbpedia.org/ontology/wikiPageID",1855452
"http://es.dbpedia.org/resource/María_Dolores_Orriols","http://dbpedia.org/ontology/wikiPageRevisionID",129951443
"http://es.dbpedia.org/resource/María_Dolores_Orriols","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.europapress.es/catalunya/noticia-fallece-94-anos-escritora-catalana-maria-dolors-orriols-20080824142258.html"
"http://es.dbpedia.org/resource/María_Dolores_Orriols","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uoc.edu/lletra/noms/mdorriols/index.html"
"http://es.dbpedia.org/resource/María_Dolores_Orriols","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.escriptors.cat/autors/orriolsd/pagina.php%3Fid_sec=1189"
"http://es.dbpedia.org/resource/María_Dolores_Orriols","http://dbpedia.org/ontology/wikiPageLength",1678
"http://es.dbpedia.org/resource/María_Dolores_Orriols","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/María_Dolores_Orriols?oldid=129951443&ns=0"
"http://es.dbpedia.org/resource/María_Dolores_Orriols","http://dbpedia.org/ontology/abstract","María Dolores Orriols Monset (Vich, 1914 - Barcelona, 23 de agosto de 2008) fue una escritora española, especialista también en pintura contemporánea. Miembro fundador de la Asociación de Escritores en Lengua Catalana, comenzó a despuntar en la literatura tras la Guerra Civil. Su primera obra de éxito fue Cavalcades, con la que obtuvo el Premio Concepció Rabell en 1949. Con Reflexos obtuvo en 1964 el Premio Josep Trueta y en 1969 el Premio Extraordinario de Novela Ramón Turró con El riu i els inconscients, que no fue publicado en España hasta 1990. En su faceta dedicada a las artes plásticas, fue una activa entusiasta de los movimientos pictóricos contemporáneos, moviéndose en los círculos artísticos de París. Fue una de las impulsoras del Museo de Arte Contemporáneo de Barcelona, del que llegó a ser subdirectora."
