"subject","predicate","object"
"http://es.dbpedia.org/resource/Carnaval_de_Juliaca","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Carnaval_de_Juliaca","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Carnaval_de_Juliaca","http://dbpedia.org/ontology/pictureDescription","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Juan_Pablo_Vergara","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Península_de_Copacabana","http://es.dbpedia.org/property/ciudades","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/El_cholo_Juanito_y_Richard_Douglas","http://dbpedia.org/ontology/bandMember","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Aeropuertos_Andinos_del_Perú","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Estadio_Guillermo_Briceño_Rosamedina","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Iglesia_Matriz_de_Santa_Catalina","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Copa_Perú_2011","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Juan_Luque_Mamani","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Departamento_de_Puno","http://es.dbpedia.org/property/ciudadGrande","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Departamento_de_Puno","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Copa_Perú_2010","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Pedro_Cáceres_Velásquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Oscar_Urviola","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Oscar_Urviola","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Alberto_Valcárcel_Acuña","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Escuela_Municipal_Deportivo_Binacional","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Copa_Perú_2010__Alianza_Unicachi__1","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Juliaca"
"http://es.wikipedia.org/wiki/Juliaca","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Temporada_2020_del_fútbol_ecuatoriano","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Néstor_Cáceres_Velásquez","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Club_Deportivo_Diablos_Rojos","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Club_Deportivo_Diablos_Rojos","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Club_Deportivo_Diablos_Rojos","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Hugo_Quispe","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Universidad_Andina_Néstor_Cáceres_Velásquez","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Universidad_Andina_Néstor_Cáceres_Velásquez","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Club_Deportivo_Franciscano_San_Román","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Club_Deportivo_Franciscano_San_Román","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Jorge_Rivera_del_Mar","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Juliaca"
"http://es.dbpedia.org/resource/Jorge_Rivera_del_Mar","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Juliaca"
