"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_báricas","http://www.w3.org/2000/01/rdf-schema#label","Lenguas báricas"
"http://es.dbpedia.org/resource/Lenguas_báricas","http://www.w3.org/2000/01/rdf-schema#comment","Las lenguas báricas constituyen una agrupación dentro de las lenguas sino-tibetanas habladas en noreste de India, se discute si forman una unidad filogenética válida o pertenecen a ramas independientes de la familia tibetano-birmana. Burling acepta el parentesco y además propone que junto con las lenguas kachin-lui forman una unidad mayor, pero no todos los especialistas coinciden en esta clasificación."
"http://es.dbpedia.org/resource/Lenguas_báricas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_báricas"
"http://es.dbpedia.org/resource/Lenguas_báricas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_báricas"
"http://es.dbpedia.org/resource/Lenguas_báricas","http://es.dbpedia.org/property/familia","Tibetano-birmano"
"http://es.dbpedia.org/resource/Lenguas_báricas","http://es.dbpedia.org/property/familia","L. báricas"
"http://es.dbpedia.org/resource/Lenguas_báricas","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Lenguas_sino-tibetanas"
"http://es.dbpedia.org/resource/Lenguas_báricas","http://es.dbpedia.org/property/familiaMadre","Lenguas sino-tibetanas"
"http://es.dbpedia.org/resource/Lenguas_báricas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_bodo-garo"
"http://es.dbpedia.org/resource/Lenguas_báricas","http://es.dbpedia.org/property/sub","http://es.dbpedia.org/resource/Lenguas_konyak"
"http://es.dbpedia.org/resource/Lenguas_báricas","http://es.dbpedia.org/property/zona","NE de India"
"http://es.dbpedia.org/resource/Lenguas_báricas","http://dbpedia.org/ontology/wikiPageID",5220797
"http://es.dbpedia.org/resource/Lenguas_báricas","http://dbpedia.org/ontology/wikiPageRevisionID",127092483
"http://es.dbpedia.org/resource/Lenguas_báricas","http://dbpedia.org/ontology/wikiPageExternalLink","http://scholarsbank.uoregon.edu/jspui/bitstream/1794/9485/1/Wood_Daniel_Cody_MA_Fall08.pdf"
"http://es.dbpedia.org/resource/Lenguas_báricas","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://de.dbpedia.org/resource/Barisch"
"http://es.dbpedia.org/resource/Lenguas_báricas","http://dbpedia.org/ontology/wikiPageLength",2923
"http://es.dbpedia.org/resource/Lenguas_báricas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_báricas?oldid=127092483&ns=0"
"http://es.dbpedia.org/resource/Lenguas_báricas","http://dbpedia.org/ontology/abstract","Las lenguas báricas constituyen una agrupación dentro de las lenguas sino-tibetanas habladas en noreste de India, se discute si forman una unidad filogenética válida o pertenecen a ramas independientes de la familia tibetano-birmana. Burling acepta el parentesco y además propone que junto con las lenguas kachin-lui forman una unidad mayor, pero no todos los especialistas coinciden en esta clasificación."
"http://es.wikipedia.org/wiki/Lenguas_báricas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_báricas"
