"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Kosovo","http://es.dbpedia.org/property/priLugar","http://es.dbpedia.org/resource/Kuşadası"
"http://es.wikipedia.org/wiki/Kuşadası","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kuşadası"
"http://es.dbpedia.org/resource/Metropolitanato_de_Éfeso","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Kuşadası"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-17_de_Macedonia_del_Norte","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Kuşadası"
"http://es.dbpedia.org/resource/Kuşadası","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Kuşadası","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Kuşadası","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kuşadası","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Kuşadası","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Kuşadası","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Kuşadası","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Kuşadası","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Kuşadası","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Kuşadası","http://www.w3.org/2000/01/rdf-schema#label","Kuşadası"
"http://es.dbpedia.org/resource/Kuşadası","http://www.w3.org/2000/01/rdf-schema#comment","Kuşadası es una ciudad balneario ubicada en la provincia de Aydın y el centro del distrito costero del mismo nombre en la costa egea de Turquía, a 90 km al sur de Esmirna, y a 71 km de la capital provincial de Aydın situada en el interior. Linda al norte con el distrito de , al sudeste con el de , al oeste con el Mar Egeo y al norte con el distrito de Selçuk. Su principal industria es el turismo. Kuşadası está cerca de la antigua ciudad de Éfeso, la casa de la virgen Maria y otros lugares de interés, incluyendo Mileto, Didim y Pamukkale, y a corta distancia de la isla de Samos."
"http://es.dbpedia.org/resource/Kuşadası","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ygm3"
"http://es.dbpedia.org/resource/Kuşadası","http://xmlns.com/foaf/0.1/name","Kuşadası"
"http://es.dbpedia.org/resource/Kuşadası","http://xmlns.com/foaf/0.1/homepage","http://www.kusadasi.bel.tr"
"http://es.dbpedia.org/resource/Kuşadası","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Aydın"
"http://es.dbpedia.org/resource/Kuşadası","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_del_mar_Egeo_de_Turquía"
"http://es.dbpedia.org/resource/Kuşadası","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kuşadası"
"http://es.dbpedia.org/resource/Kuşadası","http://es.dbpedia.org/property/cp",9400
"http://es.dbpedia.org/resource/Kuşadası","http://es.dbpedia.org/property/dirigente","Mehmet Esat Altungün"
"http://es.dbpedia.org/resource/Kuşadası","http://es.dbpedia.org/property/dirigente1Año",2006
"http://es.dbpedia.org/resource/Kuşadası","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Kuşadası","http://es.dbpedia.org/property/imagen","Kuşadası yol.JPG"
"http://es.dbpedia.org/resource/Kuşadası","http://es.dbpedia.org/property/lengua","Turco"
"http://es.dbpedia.org/resource/Kuşadası","http://es.dbpedia.org/property/mapa","Aydın location Kuşadası.svg"
"http://es.dbpedia.org/resource/Kuşadası","http://es.dbpedia.org/property/mapaLoc","Turquía"
"http://es.dbpedia.org/resource/Kuşadası","http://es.dbpedia.org/property/nombreCompleto","Kuşadası"
"http://es.dbpedia.org/resource/Kuşadası","http://es.dbpedia.org/property/población",65764
"http://es.dbpedia.org/resource/Kuşadası","http://es.dbpedia.org/property/poblaciónAño",2000
"http://es.dbpedia.org/resource/Kuşadası","http://es.dbpedia.org/property/páginaWeb","http://www.kusadasi.bel.tr"
"http://es.dbpedia.org/resource/Kuşadası","http://es.dbpedia.org/property/superficie",496
"http://es.dbpedia.org/resource/Kuşadası","http://es.dbpedia.org/property/superior","Kuşadası"
"http://es.dbpedia.org/resource/Kuşadası","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_del_Egeo"
"http://es.dbpedia.org/resource/Kuşadası","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Aydin"
"http://es.dbpedia.org/resource/Kuşadası","http://es.dbpedia.org/property/tamañoMapa",250
"http://es.dbpedia.org/resource/Kuşadası","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Turquía"
"http://es.dbpedia.org/resource/Kuşadası","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Turquía"
"http://es.dbpedia.org/resource/Kuşadası","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Turquía"
"http://es.dbpedia.org/resource/Kuşadası","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Ciudades_de_Turquía"
"http://es.dbpedia.org/resource/Kuşadası","http://dbpedia.org/ontology/wikiPageID",1661454
"http://es.dbpedia.org/resource/Kuşadası","http://dbpedia.org/ontology/wikiPageRevisionID",127981958
"http://es.dbpedia.org/resource/Kuşadası","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kusadasi.bel.tr"
"http://es.dbpedia.org/resource/Kuşadası","http://dbpedia.org/ontology/wikiPageExternalLink","http://disfrutaturquia.com/casa-de-la-virgen-maria-en-turquia/"
"http://es.dbpedia.org/resource/Kuşadası","http://dbpedia.org/ontology/wikiPageLength",5371
"http://es.dbpedia.org/resource/Kuşadası","http://dbpedia.org/ontology/populationTotal",65764
"http://es.dbpedia.org/resource/Kuşadası","http://dbpedia.org/ontology/postalCode","09400"
"http://es.dbpedia.org/resource/Kuşadası","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Turquía"
"http://es.dbpedia.org/resource/Kuşadası","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Organización_territorial_de_Turquía"
"http://es.dbpedia.org/resource/Kuşadası","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Ciudades_de_Turquía"
"http://es.dbpedia.org/resource/Kuşadası","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kuşadası?oldid=127981958&ns=0"
"http://es.dbpedia.org/resource/Kuşadası","http://dbpedia.org/ontology/abstract","Kuşadası es una ciudad balneario ubicada en la provincia de Aydın y el centro del distrito costero del mismo nombre en la costa egea de Turquía, a 90 km al sur de Esmirna, y a 71 km de la capital provincial de Aydın situada en el interior. Linda al norte con el distrito de , al sudeste con el de , al oeste con el Mar Egeo y al norte con el distrito de Selçuk. Su principal industria es el turismo. Kuşadası está cerca de la antigua ciudad de Éfeso, la casa de la virgen Maria y otros lugares de interés, incluyendo Mileto, Didim y Pamukkale, y a corta distancia de la isla de Samos."
"http://es.dbpedia.org/resource/Kusadasi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kuşadası"
"http://es.dbpedia.org/resource/Kusadası","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kuşadası"
"http://es.dbpedia.org/resource/Kuşadasi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kuşadası"
"http://es.dbpedia.org/resource/Selección_femenina_de_fútbol_sub-20_de_Austria","http://es.dbpedia.org/property/ppiLugar","http://es.dbpedia.org/resource/Kuşadası"
"http://dbpedia.org/resource/Kuşadası","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kuşadası"
"http://es.dbpedia.org/resource/Distrito_de_Kuşadası","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Kuşadası"
