"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gabriel_de_Bélgica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gabriel_de_Bélgica"
"http://es.dbpedia.org/resource/Isabel_de_Brabante","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Gabriel_de_Bélgica"
"http://es.dbpedia.org/resource/Gabriel_de_Belgica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gabriel_de_Bélgica"
"http://es.dbpedia.org/resource/Manuel_de_Bélgica","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Gabriel_de_Bélgica"
"http://es.dbpedia.org/resource/Gabriel_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gabriel_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gabriel_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gabriel_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gabriel_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gabriel_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gabriel_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gabriel_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gabriel_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Gabriel_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gabriel_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gabriel_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Gabriel de Bélgica"
"http://es.dbpedia.org/resource/Gabriel_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#comment","Gabriel de Bélgica (en francés: Gabriel Baudouin Charles Marie; Anderlecht, 20 de agosto de 2003) es el segundo hijo del rey de los belgas Felipe de Bélgica y de su esposa, la condesa Mathilde d'Udekem d'Acoz, siendo segundo en la línea de sucesión después de su hermana Isabel.​ Tiene una hermana mayor, la princesa Isabel (heredera al trono) y un hermano y una hermana menores, el príncipe Manuel y la princesa Leonor.​"
"http://es.dbpedia.org/resource/Gabriel_de_Bélgica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05vjlk"
"http://es.dbpedia.org/resource/Gabriel_de_Bélgica","http://xmlns.com/foaf/0.1/name","Manuel de Bélgica"
"http://es.dbpedia.org/resource/Gabriel_de_Bélgica","http://xmlns.com/foaf/0.1/name","Gabriel de Bélgica"
"http://es.dbpedia.org/resource/Gabriel_de_Bélgica","http://xmlns.com/foaf/0.1/name","Gabriel Balduino Carlos María (Gabriel Baudouin Charles Marie)"
"http://es.dbpedia.org/resource/Gabriel_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Bélgica"
"http://es.dbpedia.org/resource/Gabriel_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Niños_de_la_realeza"
"http://es.dbpedia.org/resource/Gabriel_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Príncipes_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Gabriel_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Gabriel_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_Bélgica_del_siglo_XXI"
"http://es.dbpedia.org/resource/Gabriel_de_Bélgica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_Real_Belga"
