"subject","predicate","object"
"http://es.dbpedia.org/resource/Anna_Kulishova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Serguéi_Kravkov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Eugene_Botkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Vladímir_Béjterev","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Tatiana_Dmítrieva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Nikolái_Dahl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Rusia_del_siglo_XX","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Rusia_del_siglo_XX","http://www.w3.org/2000/01/rdf-schema#label","Médicos de Rusia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#prefLabel","Médicos de Rusia del siglo XX"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_de_Rusia"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Médicos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Rusia_del_siglo_XX","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rusos_del_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Rusia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageID",6235459
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Rusia_del_siglo_XX","http://dbpedia.org/ontology/wikiPageRevisionID",73353139
"http://es.dbpedia.org/resource/Categoría:Médicos_de_Rusia_del_siglo_XX","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Médicos_de_Rusia_del_siglo_XX?oldid=73353139&ns=14"
"http://es.dbpedia.org/resource/Sabina_Spielrein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Yuri_Nuller","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Margarita_Zatzkin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Liveri_Osipovich_Darkshevich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Rusia_del_siglo_XX"
