"subject","predicate","object"
"http://es.wikipedia.org/wiki/The_Apple_Years_1968-75","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Apple_Years_1968-75"
"http://es.dbpedia.org/resource/The_Apple_Years_1968–75","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Apple_Years_1968-75"
"http://es.dbpedia.org/resource/George_Fest","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/The_Apple_Years_1968-75"
"http://es.dbpedia.org/resource/George_Fest","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/The_Apple_Years_1968-75"
"http://es.dbpedia.org/resource/Early_Takes:_Volume_1","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/The_Apple_Years_1968-75"
"http://es.dbpedia.org/resource/Early_Takes:_Volume_1","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/The_Apple_Years_1968-75"
"http://es.dbpedia.org/resource/The_Apple_Years_1968-75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Apple_Years_1968-75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Apple_Years_1968-75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Apple_Years_1968-75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Apple_Years_1968-75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Apple_Years_1968-75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Apple_Years_1968-75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Apple_Years_1968-75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Apple_Years_1968-75","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Apple_Years_1968-75","http://www.w3.org/2000/01/rdf-schema#label","The Apple Years 1968-75"
"http://es.dbpedia.org/resource/The_Apple_Years_1968-75","http://www.w3.org/2000/01/rdf-schema#comment","The Apple Years 1968-75 es una caja recopilatoria del músico británico George Harrison, publicada por la compañía discográfica Universal Music Group el 22 de septiembre de 2014.​ La publicación, que incluye los seis álbumes de estudio que Harrison grabó bajo la discográfica Apple Records entre 1968 y 1975, complementa a The Dark Horse Years 1976-1992, otra caja lanzada diez años antes con la otra mitad de la discografía de Harrison, publicada entre 1976 y 1992 bajo su propio sello, Dark Horse Records. The Apple Years 1968-75 incluye también un DVD con varios videos, incluyendo una grabación de siete minutos con material previamente inédito, así como un libro con una introducción escrita por su hijo, Dhani Harrison, y un ensayo realizado por el autor Kevin Howlett."
"http://es.dbpedia.org/resource/The_Apple_Years_1968-75","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011sn57t"
"http://es.dbpedia.org/resource/The_Apple_Years_1968-75","http://xmlns.com/foaf/0.1/homepage","http://www.georgeharrison.com"
"http://es.dbpedia.org/resource/The_Apple_Years_1968-75","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Universal_Music_Group"
"http://es.dbpedia.org/resource/The_Apple_Years_1968-75","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_2014"
"http://es.dbpedia.org/resource/The_Apple_Years_1968-75","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_George_Harrison"
"http://es.dbpedia.org/resource/The_Apple_Years_1968-75","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Apple_Years_1968-75","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Apple_Years_1968-75"
