"subject","predicate","object"
"http://es.dbpedia.org/resource/I_Won't_Let_You_Down","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Hungry_Ghosts_(álbum)"
"http://es.dbpedia.org/resource/I_Won't_Let_You_Down","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Hungry_Ghosts_(álbum)"
"http://es.dbpedia.org/resource/The_Writing's_on_the_Wall_(canción_de_OK_Go)","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Hungry_Ghosts_(álbum)"
"http://es.dbpedia.org/resource/The_Writing's_on_the_Wall_(canción_de_OK_Go)","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Hungry_Ghosts_(álbum)"
"http://es.wikipedia.org/wiki/Hungry_Ghosts_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hungry_Ghosts_(álbum)"
"http://dbpedia.org/resource/Hungry_Ghosts_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hungry_Ghosts_(álbum)"
"http://es.dbpedia.org/resource/Upside_Down_&_Inside_Out","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Hungry_Ghosts_(álbum)"
"http://es.dbpedia.org/resource/Upside_Down_&_Inside_Out","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Hungry_Ghosts_(álbum)"
"http://es.dbpedia.org/resource/Of_the_blue_colour_of_the_sky","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Hungry_Ghosts_(álbum)"
"http://es.dbpedia.org/resource/Hungry_Ghosts_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Hungry_Ghosts_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Hungry_Ghosts_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Hungry_Ghosts_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Hungry_Ghosts_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Hungry_Ghosts_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hungry_Ghosts_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Hungry_Ghosts_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
