"subject","predicate","object"
"http://es.dbpedia.org/resource/Biblioteca_de_Sonobudoyo","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca de Sonobudoyo"
"http://es.dbpedia.org/resource/Biblioteca_de_Sonobudoyo","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca de Sonobudoyo (o de Sanabudaya) es un archivo y una biblioteca adjunta al Museo Sonobudoyo en el lado norte (principal) en Yogyakarta, en Java, en el país asiático de Indonesia. Fue construido en 1935, diseñado por el arquitecto holandés Kersten bajo la arquitectura tradicional javanesa.​ Parte de su colección incluye un gran número de Kris (dagas asimétricas).​"
"http://es.dbpedia.org/resource/Biblioteca_de_Sonobudoyo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gj3p2"
"http://es.dbpedia.org/resource/Biblioteca_de_Sonobudoyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Indonesia_del_siglo_XX"
"http://es.dbpedia.org/resource/Biblioteca_de_Sonobudoyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_de_Indonesia"
"http://es.dbpedia.org/resource/Biblioteca_de_Sonobudoyo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archivos"
"http://es.dbpedia.org/resource/Biblioteca_de_Sonobudoyo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_de_Sonobudoyo"
"http://es.dbpedia.org/resource/Biblioteca_de_Sonobudoyo","http://es.dbpedia.org/property/fundación",1935
"http://es.dbpedia.org/resource/Biblioteca_de_Sonobudoyo","http://es.dbpedia.org/property/nombre","Biblioteca de Sonobudoyo"
"http://es.dbpedia.org/resource/Biblioteca_de_Sonobudoyo","http://es.dbpedia.org/property/tipo","Pública"
"http://es.dbpedia.org/resource/Biblioteca_de_Sonobudoyo","http://es.dbpedia.org/property/ubicación","Java"
"http://es.dbpedia.org/resource/Biblioteca_de_Sonobudoyo","http://dbpedia.org/ontology/wikiPageID",5521518
"http://es.dbpedia.org/resource/Biblioteca_de_Sonobudoyo","http://dbpedia.org/ontology/wikiPageRevisionID",125433968
"http://es.dbpedia.org/resource/Biblioteca_de_Sonobudoyo","http://dbpedia.org/ontology/wikiPageLength",1012
"http://es.dbpedia.org/resource/Biblioteca_de_Sonobudoyo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_de_Sonobudoyo?oldid=125433968&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_de_Sonobudoyo","http://dbpedia.org/ontology/abstract","La Biblioteca de Sonobudoyo (o de Sanabudaya) es un archivo y una biblioteca adjunta al Museo Sonobudoyo en el lado norte (principal) en Yogyakarta, en Java, en el país asiático de Indonesia. Fue construido en 1935, diseñado por el arquitecto holandés Kersten bajo la arquitectura tradicional javanesa.​ Parte de su colección incluye un gran número de Kris (dagas asimétricas).​"
"http://es.wikipedia.org/wiki/Biblioteca_de_Sonobudoyo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_de_Sonobudoyo"
"http://dbpedia.org/resource/Sonobudoyo_Museum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_de_Sonobudoyo"
