"subject","predicate","object"
"http://es.dbpedia.org/resource/Sade_Adeniran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sade_Adeniran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sade_Adeniran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sade_Adeniran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sade_Adeniran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sade_Adeniran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sade_Adeniran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sade_Adeniran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sade_Adeniran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sade_Adeniran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sade_Adeniran","http://www.w3.org/2000/01/rdf-schema#label","Sade Adeniran"
"http://es.dbpedia.org/resource/Sade_Adeniran","http://www.w3.org/2000/01/rdf-schema#comment","Sade Adeniran es una novelista nigeriana cuya obra debut, Imagine This, ganó el premio de la  por el mejor primer libro de África.​ Imagine This fue originalmente autopublicado por su autora. Radicada en Londres,​ también es una cineasta.​"
"http://es.dbpedia.org/resource/Sade_Adeniran","http://xmlns.com/foaf/0.1/homepage","http://www.sades-world.com/"
"http://es.dbpedia.org/resource/Sade_Adeniran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_del_siglo_XXI"
"http://es.dbpedia.org/resource/Sade_Adeniran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_del_Reino_Unido"
"http://es.dbpedia.org/resource/Sade_Adeniran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritoras_de_Nigeria"
"http://es.dbpedia.org/resource/Sade_Adeniran","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directoras_de_cine_de_Nigeria"
"http://es.dbpedia.org/resource/Sade_Adeniran","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sade_Adeniran"
"http://es.dbpedia.org/resource/Sade_Adeniran","http://dbpedia.org/ontology/wikiPageID",9132384
"http://es.dbpedia.org/resource/Sade_Adeniran","http://dbpedia.org/ontology/wikiPageRevisionID",128092533
"http://es.dbpedia.org/resource/Sade_Adeniran","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.imdb.com/name/nm5703876/"
"http://es.dbpedia.org/resource/Sade_Adeniran","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sades-world.com/"
"http://es.dbpedia.org/resource/Sade_Adeniran","http://dbpedia.org/ontology/wikiPageLength",7405
"http://es.dbpedia.org/resource/Sade_Adeniran","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sade_Adeniran?oldid=128092533&ns=0"
"http://es.dbpedia.org/resource/Sade_Adeniran","http://dbpedia.org/ontology/abstract","Sade Adeniran es una novelista nigeriana cuya obra debut, Imagine This, ganó el premio de la  por el mejor primer libro de África.​ Imagine This fue originalmente autopublicado por su autora. Radicada en Londres,​ también es una cineasta.​"
"http://dbpedia.org/resource/Sade_Adeniran","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sade_Adeniran"
"http://es.wikipedia.org/wiki/Sade_Adeniran","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sade_Adeniran"
