"subject","predicate","object"
"http://es.dbpedia.org/resource/Sancti-Spíritus_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sancti-Spíritus_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sancti-Spíritus_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sancti-Spíritus_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sancti-Spíritus_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sancti-Spíritus_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sancti-Spíritus_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sancti-Spíritus_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sancti-Spíritus_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sancti-Spíritus_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Sancti-Spíritus_(Salamanca)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Sancti-Spíritus_(Salamanca)","http://www.w3.org/2000/01/rdf-schema#label","Sancti-Spíritus (Salamanca)"
"http://es.dbpedia.org/resource/Sancti-Spíritus_(Salamanca)","http://www.w3.org/2000/01/rdf-schema#comment","Sancti-Spíritus es un municipio y localidad española de la provincia de Salamanca, en la comunidad autónoma de Castilla y León. Se integra dentro de la comarca de Ciudad Rodrigo y la subcomarca del Campo de Yeltes, que forma parte de la inmensa llanura del Campo Charro.​ Pertenece al partido judicial de Ciudad Rodrigo y a la mancomunidad Riberas del Águeda, Yeltes y Agadón. Su término municipal ocupa una superficie total de 141,90 km² —el tercero mayor de la provincia— y según el padrón municipal elaborado por el INE en el año 2017, cuenta con una población de 841 habitantes."
"http://es.dbpedia.org/resource/Sancti-Spíritus_(Salamanca)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025rqnc"
"http://es.dbpedia.org/resource/Sancti-Spíritus_(Salamanca)","http://xmlns.com/foaf/0.1/name","Sancti-Spíritus"
"http://es.dbpedia.org/resource/Sancti-Spíritus_(Salamanca)","http://xmlns.com/foaf/0.1/homepage","http://www.ayto-sanctispiritus.com/"
"http://es.dbpedia.org/resource/Sancti-Spíritus_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Sancti-Spíritus_(Salamanca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Salamanca"
"http://es.dbpedia.org/resource/Sancti-Spíritus_(Salamanca)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sancti-Spíritus_(Salamanca)"
"http://es.dbpedia.org/resource/Sancti-Spíritus_(Salamanca)","http://es.dbpedia.org/property/alcalde","Bienvenido Garduño"
"http://es.dbpedia.org/resource/Sancti-Spíritus_(Salamanca)","http://es.dbpedia.org/property/alcaldeAño",2015
"http://es.dbpedia.org/resource/Sancti-Spíritus_(Salamanca)","http://es.dbpedia.org/property/altitud",756
"http://es.dbpedia.org/resource/Sancti-Spíritus_(Salamanca)","http://es.dbpedia.org/property/altitudMax","850 m"
