"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Breva_Perales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Breva_Perales"
"http://es.dbpedia.org/resource/Manuel_Breva_Perales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Manuel_Breva_Perales","http://www.w3.org/2000/01/rdf-schema#label","Manuel Breva Perales"
"http://es.dbpedia.org/resource/Manuel_Breva_Perales","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Breva Perales (?- Castellón de la Plana, 29 de agosto de 1936) fue un abogado y político castellonense. Se licenció en filosofía y letras, militando inicialmente en la Comunión Tradicionalista, pasando más tarde al partido maurista, del que fue el principal dirigente en la provincia de Castellón. Hasta 1918 dirigió La Gaceta de Levante y fue diputado provincial por Castellón de 1919 a 1923. Durante la Dictadura de Primo de Rivera se afilió a la Unión Monárquica Nacional. De marzo de 1930 a febrero de 1931 fue alcalde de Castellón, y en 1931 se afilió a la Derecha Regional Agraria, de la que en 1935 fue miembro del Consejo Provincial. Al estallar la Guerra Civil Española fue hecho prisionero por milicianos del Frente Popular y el 29 de agosto de 1936 fue asesinado en Castellón junto "
"http://es.dbpedia.org/resource/Manuel_Breva_Perales","http://xmlns.com/foaf/0.1/name","Francisco Breva Perales"
"http://es.dbpedia.org/resource/Manuel_Breva_Perales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Carlistas_de_la_Región_Valenciana"
"http://es.dbpedia.org/resource/Manuel_Breva_Perales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Manuel_Breva_Perales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alcaldes_de_Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Manuel_Breva_Perales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_de_la_represión_en_la_zona_republicana"
"http://es.dbpedia.org/resource/Manuel_Breva_Perales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Manuel_Breva_Perales"
"http://es.dbpedia.org/resource/Manuel_Breva_Perales","http://es.dbpedia.org/property/período",1930
"http://es.dbpedia.org/resource/Manuel_Breva_Perales","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/José_Pascual_Viciano"
"http://es.dbpedia.org/resource/Manuel_Breva_Perales","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_Breva_Perales"
"http://es.dbpedia.org/resource/Manuel_Breva_Perales","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Castellón_de_la_Plana"
"http://es.dbpedia.org/resource/Manuel_Breva_Perales","http://dbpedia.org/ontology/wikiPageID",3770590
"http://es.dbpedia.org/resource/Manuel_Breva_Perales","http://dbpedia.org/ontology/wikiPageRevisionID",107347855
"http://es.dbpedia.org/resource/Manuel_Breva_Perales","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090920100711/http:/www.alfonselmagnanim.com/MEDIA/dicci_pol_val.pdf"
"http://es.dbpedia.org/resource/Manuel_Breva_Perales","http://dbpedia.org/ontology/wikiPageLength",1750
"http://es.dbpedia.org/resource/Manuel_Breva_Perales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Manuel_Breva_Perales?oldid=107347855&ns=0"
"http://es.dbpedia.org/resource/Manuel_Breva_Perales","http://dbpedia.org/ontology/abstract","Manuel Breva Perales (?- Castellón de la Plana, 29 de agosto de 1936) fue un abogado y político castellonense. Se licenció en filosofía y letras, militando inicialmente en la Comunión Tradicionalista, pasando más tarde al partido maurista, del que fue el principal dirigente en la provincia de Castellón. Hasta 1918 dirigió La Gaceta de Levante y fue diputado provincial por Castellón de 1919 a 1923. Durante la Dictadura de Primo de Rivera se afilió a la Unión Monárquica Nacional. De marzo de 1930 a febrero de 1931 fue alcalde de Castellón, y en 1931 se afilió a la Derecha Regional Agraria, de la que en 1935 fue miembro del Consejo Provincial. Al estallar la Guerra Civil Española fue hecho prisionero por milicianos del Frente Popular y el 29 de agosto de 1936 fue asesinado en Castellón junto a otros 55 prisioneros más, entre ellos Francisco Javier Bosch Marín, José Pascual Viciano,  y ."
"http://es.dbpedia.org/resource/José_Pascual_Viciano","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Breva_Perales"
