"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://www.w3.org/2000/01/rdf-schema#label","Línea Granada-Fuente de Piedra"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://www.w3.org/2000/01/rdf-schema#comment","La línea Granada-Fuente de Piedra fue una línea de ferrocarril española, de 130,3 km de longitud, que discurría por las provincias andaluzas de Málaga y Granada.​ También fue conocida coliquialmente como la línea Bobadilla-Granada,​ al ser Bobadilla la estación de donde originalmente partía la línea. Siguiendo la catalogación de Adif, era la línea «426».​"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://xmlns.com/foaf/0.1/name","Línea Granada-Fuente de Piedra"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Línea_Fuente_de_Piedra-Granada"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Granada-Fuente_de_Piedra"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/anchoVía","1668.0"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/año",2005
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/año",1973
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/año",1998
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/clausura",2015
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/editorial","Escuela Nacional de Administración Pública"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/editorial","Editora Nacional"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/editorial","Marcial Pons"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/editorial","Anaya"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/editorial","Universidad de Granada"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/editorial","Consejería de Obras Públicas y Transportes de la Junta de Andalucía"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/electrificación","No"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/enlaceautor","Francisco Comín Comín"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/fin","http://es.dbpedia.org/resource/Estación_de_Granada"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/inauguración",1874
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_de_Fuente_de_Piedra"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/isbn",84
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/longitudVía","130.3"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/nombre","Miguel Ángel"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/nombre","Pedro"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/nombre","Joaquín"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/nombre","Francisco"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/nombre","Línea Granada-Fuente de Piedra"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/nombre","Rodolfo"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/nombre","Aníbal"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/publicación","IV Congreso Historia Ferroviaria: Málaga, septiembre de 2006"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/sistema","http://es.dbpedia.org/resource/Ancho_ibérico"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Ferrocarril"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/título","Las gentes del área metropolitana de Granada. Relaciones, percepciones y conflictos"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/título","Depósitos y talleres en las estaciones andaluzas de vía ancha"
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/título",150
"http://es.dbpedia.org/resource/Línea_Granada-Fuente_de_Piedra","http://es.dbpedia.org/property/título","La Casa Rothschild en España"
