"subject","predicate","object"
"http://es.dbpedia.org/resource/Tragodie_eines_Lebens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_tragedia_de_una_vida"
"http://es.dbpedia.org/resource/Tragödie_eines_Lebens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_tragedia_de_una_vida"
"http://es.wikipedia.org/wiki/La_tragedia_de_una_vida","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_tragedia_de_una_vida"
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://www.w3.org/2000/01/rdf-schema#label","La tragedia de una vida"
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://www.w3.org/2000/01/rdf-schema#comment","La tragedia de una vida, (en alemán Tragödie eines Lebens) es una biografía sobre la poetisa francesa Marceline Desbordes-Valmore, escrita por Stefan Zweig en París en 1924. Se publicó en 1927, por la editorial Insel-Verlag de Leipzig.​ En una obra poco apegada al género, el autor se centra más en la creación poética de la protagonista y sus sentimientos como fuente de su creatividad que en un desarrollo específico de los datos que conformaron la vida de Marceline. En español hay una versión conjunta con la biografía de Verhaeren.​"
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://xmlns.com/foaf/0.1/name","La tragedia de una vida"
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://xmlns.com/foaf/0.1/name","Tragödie eines Lebens"
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1927"
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Stefan_Zweig"
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Stefan_Zweig"
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_tragedia_de_una_vida"
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Stefan_Zweig"
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://es.dbpedia.org/property/fechaPublicación",1927
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Biografía"
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://es.dbpedia.org/property/nombre","La tragedia de una vida"
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://es.dbpedia.org/property/títuloOrig","Tragödie eines Lebens"
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://dbpedia.org/ontology/wikiPageID",3603684
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://dbpedia.org/ontology/wikiPageRevisionID",118012800
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://dbpedia.org/ontology/wikiPageLength",1904
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://dbpedia.org/ontology/author","http://es.dbpedia.org/resource/Stefan_Zweig"
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Austria"
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_alemán"
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://dbpedia.org/ontology/literaryGenre","http://es.dbpedia.org/resource/Biografía"
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_tragedia_de_una_vida?oldid=118012800&ns=0"
"http://es.dbpedia.org/resource/La_tragedia_de_una_vida","http://dbpedia.org/ontology/abstract","La tragedia de una vida, (en alemán Tragödie eines Lebens) es una biografía sobre la poetisa francesa Marceline Desbordes-Valmore, escrita por Stefan Zweig en París en 1924. Se publicó en 1927, por la editorial Insel-Verlag de Leipzig.​ En una obra poco apegada al género, el autor se centra más en la creación poética de la protagonista y sus sentimientos como fuente de su creatividad que en un desarrollo específico de los datos que conformaron la vida de Marceline. En español hay una versión conjunta con la biografía de Verhaeren.​"
