"subject","predicate","object"
"http://dbpedia.org/resource/Buggy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Buggy_(desambiguación)"
"http://es.dbpedia.org/resource/Buggy_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Buggy (desambiguación)"
"http://es.dbpedia.org/resource/Buggy_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buggy_(desambiguación)"
"http://es.dbpedia.org/resource/Buggy_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",327215
"http://es.dbpedia.org/resource/Buggy_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",104241582
"http://es.dbpedia.org/resource/Buggy_(desambiguación)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fr.dbpedia.org/resource/Buggy"
"http://es.dbpedia.org/resource/Buggy_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",327
"http://es.dbpedia.org/resource/Buggy_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Buggy_(desambiguación)?oldid=104241582&ns=0"
"http://es.wikipedia.org/wiki/Buggy_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Buggy_(desambiguación)"
"http://es.dbpedia.org/resource/Buggy_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Buggy_(desambiguación)"
