"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Rhône_9C","http://www.w3.org/2000/01/rdf-schema#label","Le Rhône 9C"
"http://es.dbpedia.org/resource/Le_Rhône_9C","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_radiales"
"http://es.dbpedia.org/resource/Le_Rhône_9C","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Le_Rhône_9C"
"http://es.dbpedia.org/resource/Le_Rhône_9C","http://es.dbpedia.org/property/aplicaciones","*Bristol M.1
*Bristol Scout
*Caudron G.III
*Caudron G.IV
*Caudron C.43
*Caudron C.127
*Farman HF.20
*Grahame-White Type XV
*Grahame-White Bantam
*Morane-Saulnier G
*Morane-Saulnier H
*Morane-Saulnier L
*Morane-Saulnier N
*Morane-Saulnier P
*Mosca-Bystritsky MB 2bis
*Nieuport 10 
*Nieuport 11 
*Nieuport 21
*Nieuport 24 
*Nieuport 27 
*Nieuport 80
*Nieuport 81
*Nieuport 82
*Nieuport 83
*Pemberton-Billing P.B.23
*Ponnier M.1
*Royal Aircraft Factory F.E.8
*Royal Aircraft Factory S.E.4
*Sopwith Camel
*Sopwith Dove
*Sopwith Pup
*SPAD S.A-1
*SPAD S.A-4
*Thomas-Morse S-4
*Thulin Type A
*TNCA Serie E
*Vickers F.B.12"
"http://es.dbpedia.org/resource/Le_Rhône_9C","http://es.dbpedia.org/property/fabricante","Société des Moteurs Le Rhône"
"http://es.dbpedia.org/resource/Le_Rhône_9C","http://es.dbpedia.org/property/imagen","Le Rhone C RAFM.jpg"
"http://es.dbpedia.org/resource/Le_Rhône_9C","http://es.dbpedia.org/property/nombre","9C"
"http://es.dbpedia.org/resource/Le_Rhône_9C","http://es.dbpedia.org/property/pieDeFoto","Motor Le Rhône 9C instalado en un Sopwith Pup en el Museo de la Real Fuerza Aérea Británica de Londres"
"http://es.dbpedia.org/resource/Le_Rhône_9C","http://es.dbpedia.org/property/primerEncendido",1916
"http://es.dbpedia.org/resource/Le_Rhône_9C","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Motor_radial"
"http://es.dbpedia.org/resource/Le_Rhône_9C","http://es.dbpedia.org/property/unidadesConstruidas",1.088
"http://es.dbpedia.org/resource/Le_Rhône_9C","http://dbpedia.org/ontology/wikiPageID",9570475
"http://es.dbpedia.org/resource/Le_Rhône_9C","http://dbpedia.org/ontology/wikiPageRevisionID",129285302
"http://es.dbpedia.org/resource/Le_Rhône_9C","http://dbpedia.org/ontology/wikiPageLength",5142
"http://es.dbpedia.org/resource/Le_Rhône_9C","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Le_Rhône_9C?oldid=129285302&ns=0"
"http://es.dbpedia.org/resource/Morane-Saulnier_N","http://es.dbpedia.org/property/modeloMotor","http://es.dbpedia.org/resource/Le_Rhône_9C"
"http://es.wikipedia.org/wiki/Le_Rhône_9C","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Le_Rhône_9C"
"http://es.dbpedia.org/resource/Le_Rhone_9C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Le_Rhône_9C"
