"subject","predicate","object"
"http://es.dbpedia.org/resource/Alexăndreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Alexăndreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Alexăndreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Alexăndreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Alexăndreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Alexăndreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Alexăndreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alexăndreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Alexăndreni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Alexăndreni","http://www.w3.org/2000/01/rdf-schema#label","Alexăndreni"
"http://es.dbpedia.org/resource/Alexăndreni","http://www.w3.org/2000/01/rdf-schema#comment","Alexăndreni es una comuna y pueblo de la República de Moldavia ubicada en el distrito de Sîngerei. En 2004 la comuna tiene una población de 6155 habitantes, de los cuales 1476 viven en el propio pueblo y el resto en las siguientes pedanías de la comuna:  (1278 habitantes),  (1591 habitantes),  (801 habitantes) y  (1009 habitantes). De los 6155 habitantes de la comuna, 5622 son étnicamente moldavos-rumanos.​ El pueblo fue fundado en el siglo XIX como colonia de agricultores judíos, siendo la población de la localidad mayoritariamente judía hasta la Segunda Guerra Mundial."
"http://es.dbpedia.org/resource/Alexăndreni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Moldavia"
"http://es.dbpedia.org/resource/Alexăndreni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distrito_de_Sîngerei"
"http://es.dbpedia.org/resource/Alexăndreni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alexăndreni"
"http://es.dbpedia.org/resource/Alexăndreni","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Alexăndreni","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Alexăndreni","http://es.dbpedia.org/property/mapaLoc","Moldavia"
"http://es.dbpedia.org/resource/Alexăndreni","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Alexăndreni","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Alexăndreni","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Comuna_de_Moldavia"
"http://es.dbpedia.org/resource/Alexăndreni","http://dbpedia.org/ontology/wikiPageID",7946524
"http://es.dbpedia.org/resource/Alexăndreni","http://dbpedia.org/ontology/wikiPageRevisionID",119170719
"http://es.dbpedia.org/resource/Alexăndreni","http://dbpedia.org/ontology/wikiPageLength",1629
"http://es.dbpedia.org/resource/Alexăndreni","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Moldavia"
"http://es.dbpedia.org/resource/Alexăndreni","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Comuna_de_Moldavia"
"http://es.dbpedia.org/resource/Alexăndreni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alexăndreni?oldid=119170719&ns=0"
"http://es.dbpedia.org/resource/Alexăndreni","http://dbpedia.org/ontology/abstract","Alexăndreni es una comuna y pueblo de la República de Moldavia ubicada en el distrito de Sîngerei. En 2004 la comuna tiene una población de 6155 habitantes, de los cuales 1476 viven en el propio pueblo y el resto en las siguientes pedanías de la comuna:  (1278 habitantes),  (1591 habitantes),  (801 habitantes) y  (1009 habitantes). De los 6155 habitantes de la comuna, 5622 son étnicamente moldavos-rumanos.​ El pueblo fue fundado en el siglo XIX como colonia de agricultores judíos, siendo la población de la localidad mayoritariamente judía hasta la Segunda Guerra Mundial. Tanto la capital municipal como las pedanías se ubican en la periferia oriental de Bălți y forman una conurbación en torno al orăș Biruința.​"
"http://es.wikipedia.org/wiki/Alexăndreni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alexăndreni"
