"subject","predicate","object"
"http://es.dbpedia.org/resource/Selena_Lin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historietistas_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_Taiwán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_Taiwán","http://www.w3.org/2000/01/rdf-schema#label","Historietistas de Taiwán"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_Taiwán","http://www.w3.org/2004/02/skos/core#prefLabel","Historietistas de Taiwán"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historietistas_por_país"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historieta_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_Taiwán","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Artistas_de_Taiwán"
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_Taiwán","http://dbpedia.org/ontology/wikiPageID",9058354
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_Taiwán","http://dbpedia.org/ontology/wikiPageRevisionID",118353456
"http://es.dbpedia.org/resource/Categoría:Historietistas_de_Taiwán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historietistas_de_Taiwán?oldid=118353456&ns=14"
