"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Roma_1960","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Roma_1960","http://www.w3.org/2000/01/rdf-schema#label","Estados Unidos en los Juegos Paralímpicos de Roma 1960"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Roma_1960","http://www.w3.org/2000/01/rdf-schema#comment","Estados Unidos estuvo representado en los Juegos Paralímpicos de Roma 1960 por un total de 23 deportistas masculinos.​"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Roma_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Paralímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Roma_1960","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_los_Juegos_Paralímpicos"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Roma_1960","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Roma_1960"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Roma_1960","http://es.dbpedia.org/property/atletas",23
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Roma_1960","http://es.dbpedia.org/property/bronce",7
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Roma_1960","http://es.dbpedia.org/property/cpn","USA"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Roma_1960","http://es.dbpedia.org/property/juegos","verano 1960"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Roma_1960","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_y_Paralímpico_Estadounidense"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Roma_1960","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Roma_1960","http://es.dbpedia.org/property/oro",11
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Roma_1960","http://es.dbpedia.org/property/plata",7
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Roma_1960","http://es.dbpedia.org/property/total",25
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageID",8312733
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageRevisionID",127869632
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teamusa.org/US-Paralympics"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Roma_1960","http://dbpedia.org/ontology/wikiPageLength",5254
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Roma_1960","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Roma_1960?oldid=127869632&ns=0"
"http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Roma_1960","http://dbpedia.org/ontology/abstract","Estados Unidos estuvo representado en los Juegos Paralímpicos de Roma 1960 por un total de 23 deportistas masculinos.​"
"http://dbpedia.org/resource/United_States_at_the_1960_Summer_Paralympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estados_Unidos_en_los_Juegos_Paralímpicos_de_Roma_1960"
