"subject","predicate","object"
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://www.w3.org/2000/01/rdf-schema#label","Pink Panther And Sons"
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://www.w3.org/2000/01/rdf-schema#comment","La pantera rosa y sus hijos (siendo su título original Pink Panther and Sons) es una serie animada para televisión producida por Hanna-Barbera Productions y MGM/UA Television, y transmitida en 2 temporadas de 1984 a 1985, teniendo como personajes principales a los dos niños que componen la descendencia del personaje clásico, la Pantera Rosa."
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04szpf"
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pink_Panther"
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_dibujos_animados"
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_y_personajes_de_Hanna-Barbera"
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_animadas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_la_Pantera_Rosa"
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pink_Panther_And_Sons"
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://es.dbpedia.org/property/añoFinal",1985
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://es.dbpedia.org/property/añoInicio",1984
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://es.dbpedia.org/property/numTemporadas",2
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://es.dbpedia.org/property/precedidoPor","http://es.dbpedia.org/resource/La_pantera_rosa"
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Pink_Panther_and_Pals"
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Pink_Panther_and_Pals"
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://es.dbpedia.org/property/tipo","Serie de televisión"
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://es.dbpedia.org/property/título","Pink Panther And Sons"
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://es.dbpedia.org/property/títuloEspañol","La pantera rosa y sus hijos"
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://dbpedia.org/ontology/wikiPageID",3029887
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://dbpedia.org/ontology/wikiPageRevisionID",129975323
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://dbpedia.org/ontology/wikiPageLength",6283
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pink_Panther_And_Sons?oldid=129975323&ns=0"
"http://es.dbpedia.org/resource/Pink_Panther_And_Sons","http://dbpedia.org/ontology/abstract","La pantera rosa y sus hijos (siendo su título original Pink Panther and Sons) es una serie animada para televisión producida por Hanna-Barbera Productions y MGM/UA Television, y transmitida en 2 temporadas de 1984 a 1985, teniendo como personajes principales a los dos niños que componen la descendencia del personaje clásico, la Pantera Rosa."
"http://es.wikipedia.org/wiki/Pink_Panther_And_Sons","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pink_Panther_And_Sons"
"http://dbpedia.org/resource/Pink_Panther_and_Sons","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pink_Panther_And_Sons"
"http://es.dbpedia.org/resource/La_pantera_rosa_(serie_animada)","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Pink_Panther_And_Sons"
