"subject","predicate","object"
"http://dbpedia.org/resource/HNK_Gorica","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HNK_Gorica"
"http://es.dbpedia.org/resource/Godfrey_Oboabona","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/HNK_Gorica"
"http://es.dbpedia.org/resource/HNK_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/HNK_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/HNK_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/HNK_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/HNK_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/HNK_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/HNK_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/HNK_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/HNK_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/HNK_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/HNK_Gorica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/HNK_Gorica","http://www.w3.org/2000/01/rdf-schema#label","HNK Gorica"
"http://es.dbpedia.org/resource/HNK_Gorica","http://www.w3.org/2000/01/rdf-schema#comment","El HNK Gorica (en inglés, Croatian Football Club Gorica) es un equipo de fútbol de Croacia que juega en la Prva HNL, la primera división de fútbol en el país."
"http://es.dbpedia.org/resource/HNK_Gorica","http://xmlns.com/foaf/0.1/homepage","http://www.hnk-gorica.hr"
"http://es.dbpedia.org/resource/HNK_Gorica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_2009"
"http://es.dbpedia.org/resource/HNK_Gorica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_que_se_han_fusionado_y_fusiones"
"http://es.dbpedia.org/resource/HNK_Gorica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Zagreb"
"http://es.dbpedia.org/resource/HNK_Gorica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Prva_HNL"
"http://es.dbpedia.org/resource/HNK_Gorica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Croacia_en_2009"
"http://es.dbpedia.org/resource/HNK_Gorica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/HNK_Gorica"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/body","FF0000"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/capacidad",8000
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/entrenador","Valdas Dambrauskas"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Estadio_Radnik"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/fundación",2009
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/leftarm","FF0000"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Segunda_Liga_de_Croacia"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/nombre","Gorica"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/nombreCompleto","Hrvatski Nogometni Klub Gorica"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/otroComplejo","http://es.dbpedia.org/resource/Estadio_Maksimir"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/patternB","_valencia1516h"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/patternB","_manutd1516h"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/patternLa","_benfica1516h"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/patternLa","_aik1617a"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/patternRa","_benfica1516h"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/patternRa","_aik1617a"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/patternSh","_benfica1516a"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/patternSh","_juve1516h"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/patternSo","_benfica1516h"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/patternSo","_juve1516h"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/posición",6
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/presidente","Nenad Črnko"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/rightarm","FF0000"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/shorts","FF0000"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/socks","FF0000"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/temporada",2019
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Velika_Gorica"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/web","http://www.hnk-gorica.hr"
"http://es.dbpedia.org/resource/HNK_Gorica","http://es.dbpedia.org/property/apodo(s)_","Goričani"
"http://es.dbpedia.org/resource/HNK_Gorica","http://dbpedia.org/ontology/wikiPageID",8492926
"http://es.dbpedia.org/resource/HNK_Gorica","http://dbpedia.org/ontology/wikiPageRevisionID",128312680
"http://es.dbpedia.org/resource/HNK_Gorica","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hnk-gorica.hr"
"http://es.dbpedia.org/resource/HNK_Gorica","http://dbpedia.org/ontology/wikiPageLength",2814
"http://es.dbpedia.org/resource/HNK_Gorica","http://dbpedia.org/ontology/capacity",8000
"http://es.dbpedia.org/resource/HNK_Gorica","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Estadio_Radnik"
"http://es.dbpedia.org/resource/HNK_Gorica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/HNK_Gorica?oldid=128312680&ns=0"
"http://es.dbpedia.org/resource/HNK_Gorica","http://dbpedia.org/ontology/abstract","El HNK Gorica (en inglés, Croatian Football Club Gorica) es un equipo de fútbol de Croacia que juega en la Prva HNL, la primera división de fútbol en el país."
"http://es.dbpedia.org/resource/Primera_Liga_de_Croacia_2019-20","http://es.dbpedia.org/property/nameGor","http://es.dbpedia.org/resource/HNK_Gorica"
"http://es.dbpedia.org/resource/Primera_Liga_de_Croacia_2016-17","http://es.dbpedia.org/property/local","http://es.dbpedia.org/resource/HNK_Gorica"
"http://es.dbpedia.org/resource/Primera_Liga_de_Croacia_2016-17","http://es.dbpedia.org/property/visita","http://es.dbpedia.org/resource/HNK_Gorica"
"http://es.dbpedia.org/resource/Primera_Liga_de_Croacia_2016-17","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/HNK_Gorica"
"http://es.dbpedia.org/resource/Primera_Liga_de_Croacia_2018-19","http://es.dbpedia.org/property/nameGor","http://es.dbpedia.org/resource/HNK_Gorica"
"http://es.wikipedia.org/wiki/HNK_Gorica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/HNK_Gorica"
"http://es.dbpedia.org/resource/Jiloan_Hamad","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/HNK_Gorica"
"http://es.dbpedia.org/resource/Jiloan_Hamad","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/HNK_Gorica"
"http://es.dbpedia.org/resource/Michał_Masłowski","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/HNK_Gorica"
"http://es.dbpedia.org/resource/Michał_Masłowski","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/HNK_Gorica"
"http://es.dbpedia.org/resource/Primera_Liga_de_Croacia_2020-21","http://es.dbpedia.org/property/nameGor","http://es.dbpedia.org/resource/HNK_Gorica"
