"subject","predicate","object"
"http://dbpedia.org/resource/Saratoga_campaign","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Campaña_de_Saratoga"
"http://es.dbpedia.org/resource/Campaña_de_Saratoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Campaña_de_Saratoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Campaña_de_Saratoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Campaña_de_Saratoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Campaña_de_Saratoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Campaña_de_Saratoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Campaña_de_Saratoga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Campaña_de_Saratoga","http://www.w3.org/2000/01/rdf-schema#label","Campaña de Saratoga"
"http://es.dbpedia.org/resource/Campaña_de_Saratoga","http://www.w3.org/2000/01/rdf-schema#comment","La Campaña de Saratoga fue una operación realizada por el ejército británico durante la guerra de Independencia de los Estados Unidos para hacerse con el control del valle del río Hudson en el año 1777. La principal fuerza de la campaña estaba formada por un ejército de 8.000 hombres comandado por el general John Burgoyne, que partiendo de Quebec se dirigió hacia el lago Champlain para bajar por el Hudson hasta Saratoga, donde el grueso de las tropas se vieron obligadas a rendirse tras las batallas de Saratoga que tuvieron lugar en septiembre y octubre."
"http://es.dbpedia.org/resource/Campaña_de_Saratoga","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jxny"
"http://es.dbpedia.org/resource/Campaña_de_Saratoga","http://xmlns.com/foaf/0.1/name","Campaña de Saratoga"
"http://es.dbpedia.org/resource/Campaña_de_Saratoga","http://xmlns.com/foaf/0.1/name","Guerra de Independencia de los Estados Unidos"
"http://es.dbpedia.org/resource/Campaña_de_Saratoga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_de_Independencia_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Campaña_de_Saratoga","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Campaña_de_Saratoga"
