"subject","predicate","object"
"http://es.dbpedia.org/resource/Euroliga_2006-07","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Complejo_Olímpico_de_Deportes_de_Atenas"
"http://es.dbpedia.org/resource/Complejo_Olímpico_de_Deportes_de_Atenas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Complejo_Olímpico_de_Deportes_de_Atenas","http://www.w3.org/2000/01/rdf-schema#label","Complejo Olímpico de Deportes de Atenas"
"http://es.dbpedia.org/resource/Complejo_Olímpico_de_Deportes_de_Atenas","http://www.w3.org/2000/01/rdf-schema#comment","El Complejo Olímpico de Deportes de Atenas (Ολυμπιακό Αθλητικό Κέντρο Αθήνας u OAKA, en griego) se encuentra en Marousi, al nordeste de la ciudad de Atenas, Grecia. Diseñado por el arquitecto español Santiago Calatrava, fue construido para albergar los eventos deportivos de los Juegos Olímpicos y Paralímpicos de Atenas 2004. El Complejo Deportivo incluye: 
*  Datos: Q387989 
*  Multimedia: Athens Olympic Sports Complex"
"http://es.dbpedia.org/resource/Complejo_Olímpico_de_Deportes_de_Atenas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03k83z"
"http://es.dbpedia.org/resource/Complejo_Olímpico_de_Deportes_de_Atenas","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.0386
"http://es.dbpedia.org/resource/Complejo_Olímpico_de_Deportes_de_Atenas","http://www.w3.org/2003/01/geo/wgs84_pos#long",23.7858
"http://es.dbpedia.org/resource/Complejo_Olímpico_de_Deportes_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Complejos_deportivos"
"http://es.dbpedia.org/resource/Complejo_Olímpico_de_Deportes_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_en_los_Juegos_Olímpicos_de_Atenas_2004"
"http://es.dbpedia.org/resource/Complejo_Olímpico_de_Deportes_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festival_de_la_Canción_de_Eurovisión_2006"
"http://es.dbpedia.org/resource/Complejo_Olímpico_de_Deportes_de_Atenas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedes_de_Eurovisión"
"http://es.dbpedia.org/resource/Complejo_Olímpico_de_Deportes_de_Atenas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Complejo_Olímpico_de_Deportes_de_Atenas"
"http://es.dbpedia.org/resource/Complejo_Olímpico_de_Deportes_de_Atenas","http://dbpedia.org/ontology/wikiPageID",166133
"http://es.dbpedia.org/resource/Complejo_Olímpico_de_Deportes_de_Atenas","http://dbpedia.org/ontology/wikiPageRevisionID",118184664
"http://es.dbpedia.org/resource/Complejo_Olímpico_de_Deportes_de_Atenas","http://dbpedia.org/ontology/wikiPageLength",2096
"http://es.dbpedia.org/resource/Complejo_Olímpico_de_Deportes_de_Atenas","http://www.georss.org/georss/point","38.03861111111111 23.785833333333333"
"http://es.dbpedia.org/resource/Complejo_Olímpico_de_Deportes_de_Atenas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Complejo_Olímpico_de_Deportes_de_Atenas?oldid=118184664&ns=0"
"http://es.dbpedia.org/resource/Complejo_Olímpico_de_Deportes_de_Atenas","http://dbpedia.org/ontology/abstract","El Complejo Olímpico de Deportes de Atenas (Ολυμπιακό Αθλητικό Κέντρο Αθήνας u OAKA, en griego) se encuentra en Marousi, al nordeste de la ciudad de Atenas, Grecia. Diseñado por el arquitecto español Santiago Calatrava, fue construido para albergar los eventos deportivos de los Juegos Olímpicos y Paralímpicos de Atenas 2004. El Complejo Deportivo incluye: 
* El Estadio Olímpico de Atenas, con una capacidad aproximada de 75.000 espectadores 
* El Pabellón Olímpico Techado que albergó algunos de los eventos de gimnasia y la final de baloncesto. En 2006, albergó la LI edición del Festival de Eurovisión. 
* El Centro Acuático Olímpico, en el que se realizaron los eventos de natación, natación sincronizada y waterpolo. 
* El Velódromo Olímpico, con una capacidad de 5.250 espectadores, en el que se realizaron los eventos de ciclismo de velocidad. 
* El Centro Olímpico de Tenis, que cuenta con 16 canchas. 
*  Datos: Q387989 
*  Multimedia: Athens Olympic Sports Complex"
"http://dbpedia.org/resource/Athens_Olympic_Sports_Complex","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Complejo_Olímpico_de_Deportes_de_Atenas"
"http://es.dbpedia.org/resource/Torneo_Preolímpico_FIBA_2008","http://es.dbpedia.org/property/arena","http://es.dbpedia.org/resource/Complejo_Olímpico_de_Deportes_de_Atenas"
"http://es.dbpedia.org/resource/Euroliga_2012-13","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/Complejo_Olímpico_de_Deportes_de_Atenas"
