"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Grupos_rebeldes_en_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Argelia"
"http://es.dbpedia.org/resource/Conquista_de_Orán_(1509)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Argelia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Argelia","http://www.w3.org/2000/01/rdf-schema#label","Historia militar de Argelia"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Argelia","http://www.w3.org/2004/02/skos/core#prefLabel","Historia militar de Argelia"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Argelia_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_África"
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Argelia","http://dbpedia.org/ontology/wikiPageID",8020002
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Argelia","http://dbpedia.org/ontology/wikiPageRevisionID",115009425
"http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Argelia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_militar_de_Argelia?oldid=115009425&ns=14"
"http://es.dbpedia.org/resource/Operación_Torch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Batallas_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Argelia"
"http://es.dbpedia.org/resource/Categoría:Guerras_de_Argelia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Argelia"
"http://es.dbpedia.org/resource/Guerra_de_Jugurta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Argelia"
"http://es.dbpedia.org/resource/Guerra_vándala","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_militar_de_Argelia"
