"subject","predicate","object"
"http://es.dbpedia.org/resource/Estearato_de_litio","http://www.w3.org/2000/01/rdf-schema#label","Estearato de litio"
"http://es.dbpedia.org/resource/Estearato_de_litio","http://www.w3.org/2000/01/rdf-schema#comment","El estearato de litio es una sal del ácido esteárico con el catión litio que tiene la función de espesar aceites, con el fin de elaborar grasas de alta temperatura, es usado como lubricante, hidrofugante, antiapelmazante y desmoldeante."
"http://es.dbpedia.org/resource/Estearato_de_litio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gjb4l9"
"http://es.dbpedia.org/resource/Estearato_de_litio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_litio"
"http://es.dbpedia.org/resource/Estearato_de_litio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estearato_de_litio"
"http://es.dbpedia.org/resource/Estearato_de_litio","http://dbpedia.org/ontology/wikiPageID",37906
"http://es.dbpedia.org/resource/Estearato_de_litio","http://dbpedia.org/ontology/wikiPageRevisionID",118724179
"http://es.dbpedia.org/resource/Estearato_de_litio","http://dbpedia.org/ontology/wikiPageLength",626
"http://es.dbpedia.org/resource/Estearato_de_litio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estearato_de_litio?oldid=118724179&ns=0"
"http://es.dbpedia.org/resource/Estearato_de_litio","http://dbpedia.org/ontology/abstract","El estearato de litio es una sal del ácido esteárico con el catión litio que tiene la función de espesar aceites, con el fin de elaborar grasas de alta temperatura, es usado como lubricante, hidrofugante, antiapelmazante y desmoldeante."
"http://dbpedia.org/resource/Lithium_stearate","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estearato_de_litio"
"http://es.wikipedia.org/wiki/Estearato_de_litio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estearato_de_litio"
