"subject","predicate","object"
"http://es.dbpedia.org/resource/Pastel_de_cerdo","http://www.w3.org/2000/01/rdf-schema#label","Pastel de cerdo"
"http://es.dbpedia.org/resource/Pastel_de_cerdo","http://www.w3.org/2000/01/rdf-schema#comment","El pastel de cerdo es un tipo de pastel de carne tradicional de la cocina británica. Consiste en carne de cerdo picada gruesa y gelatina de cerdo envueltas en masa. Normalmente se come frío."
"http://es.dbpedia.org/resource/Pastel_de_cerdo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fvq7"
"http://es.dbpedia.org/resource/Pastel_de_cerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Reino_Unido"
"http://es.dbpedia.org/resource/Pastel_de_cerdo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pasteles"
"http://es.dbpedia.org/resource/Pastel_de_cerdo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pastel_de_cerdo"
"http://es.dbpedia.org/resource/Pastel_de_cerdo","http://dbpedia.org/ontology/wikiPageID",3150500
"http://es.dbpedia.org/resource/Pastel_de_cerdo","http://dbpedia.org/ontology/wikiPageRevisionID",118706189
"http://es.dbpedia.org/resource/Pastel_de_cerdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whatamieating.com/pork_pie.html"
"http://es.dbpedia.org/resource/Pastel_de_cerdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.porkpieclub.com/"
"http://es.dbpedia.org/resource/Pastel_de_cerdo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blogjam.com/2005/04/17/pork-pie/"
"http://es.dbpedia.org/resource/Pastel_de_cerdo","http://dbpedia.org/ontology/wikiPageLength",4678
"http://es.dbpedia.org/resource/Pastel_de_cerdo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pastel_de_cerdo?oldid=118706189&ns=0"
"http://es.dbpedia.org/resource/Pastel_de_cerdo","http://dbpedia.org/ontology/abstract","El pastel de cerdo es un tipo de pastel de carne tradicional de la cocina británica. Consiste en carne de cerdo picada gruesa y gelatina de cerdo envueltas en masa. Normalmente se come frío."
"http://es.wikipedia.org/wiki/Pastel_de_cerdo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pastel_de_cerdo"
"http://dbpedia.org/resource/Pork_pie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pastel_de_cerdo"
