"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cuarteles_de_Israel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cuarteles_de_Israel","http://www.w3.org/2000/01/rdf-schema#label","Cuarteles de Israel"
"http://es.dbpedia.org/resource/Categoría:Cuarteles_de_Israel","http://www.w3.org/2004/02/skos/core#prefLabel","Cuarteles de Israel"
"http://es.dbpedia.org/resource/Categoría:Cuarteles_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cuarteles_por_país"
"http://es.dbpedia.org/resource/Categoría:Cuarteles_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Cuarteles_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fuerzas_armadas_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Cuarteles_de_Israel","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_militar_de_Israel"
"http://es.dbpedia.org/resource/Categoría:Cuarteles_de_Israel","http://dbpedia.org/ontology/wikiPageID",7769028
"http://es.dbpedia.org/resource/Categoría:Cuarteles_de_Israel","http://dbpedia.org/ontology/wikiPageRevisionID",96710501
"http://es.dbpedia.org/resource/Categoría:Cuarteles_de_Israel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cuarteles_de_Israel?oldid=96710501&ns=14"
"http://es.dbpedia.org/resource/Cuartel_General_del_Ejército_Israelí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarteles_de_Israel"
"http://es.dbpedia.org/resource/Campamento_Ariel_Sharon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarteles_de_Israel"
"http://es.dbpedia.org/resource/Cuartel_General_de_las_Fuerzas_de_Defensa_de_Israel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuarteles_de_Israel"
