"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Secuenciadores_para_Linux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Secuenciadores_para_Linux","http://www.w3.org/2000/01/rdf-schema#label","Secuenciadores para Linux"
"http://es.dbpedia.org/resource/Categoría:Secuenciadores_para_Linux","http://www.w3.org/2004/02/skos/core#prefLabel","Secuenciadores para Linux"
"http://es.dbpedia.org/resource/Categoría:Secuenciadores_para_Linux","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Software_de_música"
"http://es.dbpedia.org/resource/Categoría:Secuenciadores_para_Linux","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Software_para_Linux"
"http://es.dbpedia.org/resource/Categoría:Secuenciadores_para_Linux","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Software_de_audio_libre"
"http://es.dbpedia.org/resource/Categoría:Secuenciadores_para_Linux","http://dbpedia.org/ontology/wikiPageID",2809568
"http://es.dbpedia.org/resource/Categoría:Secuenciadores_para_Linux","http://dbpedia.org/ontology/wikiPageRevisionID",30064017
"http://es.dbpedia.org/resource/Categoría:Secuenciadores_para_Linux","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Secuenciadores_para_Linux?oldid=30064017&ns=14"
"http://es.dbpedia.org/resource/OpenShot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuenciadores_para_Linux"
"http://es.dbpedia.org/resource/Jokosher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuenciadores_para_Linux"
"http://es.dbpedia.org/resource/Hydrogen_(software)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuenciadores_para_Linux"
"http://es.dbpedia.org/resource/Qtractor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuenciadores_para_Linux"
"http://es.dbpedia.org/resource/LMMS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuenciadores_para_Linux"
"http://es.dbpedia.org/resource/Ardour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuenciadores_para_Linux"
"http://es.dbpedia.org/resource/Rosegarden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secuenciadores_para_Linux"
