"subject","predicate","object"
"http://es.dbpedia.org/resource/Autruy-sur-Juine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Autruy-sur-Juine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Autruy-sur-Juine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Autruy-sur-Juine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Autruy-sur-Juine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Autruy-sur-Juine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Autruy-sur-Juine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Autruy-sur-Juine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Autruy-sur-Juine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Autruy-sur-Juine","http://www.w3.org/2000/01/rdf-schema#label","Autruy-sur-Juine"
"http://es.dbpedia.org/resource/Autruy-sur-Juine","http://www.w3.org/2000/01/rdf-schema#comment","Autruy-sur-Juine  es una población y comuna francesa, situada en la región de Centro, departamento de Loiret, en el distrito de Pithiviers y cantón de Outarville."
"http://es.dbpedia.org/resource/Autruy-sur-Juine","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nwfjf"
"http://es.dbpedia.org/resource/Autruy-sur-Juine","http://xmlns.com/foaf/0.1/name","Autruy-sur-Juine"
"http://es.dbpedia.org/resource/Autruy-sur-Juine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Loiret"
"http://es.dbpedia.org/resource/Autruy-sur-Juine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Autruy-sur-Juine"
"http://es.dbpedia.org/resource/Autruy-sur-Juine","http://es.dbpedia.org/property/códigoPostal",45480
"http://es.dbpedia.org/resource/Autruy-sur-Juine","http://es.dbpedia.org/property/dirigentesNombres","[[]]"
"http://es.dbpedia.org/resource/Autruy-sur-Juine","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Autruy-sur-Juine","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Autruy-sur-Juine","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Autruy-sur-Juine","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Autruy-sur-Juine","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Autruy-sur-Juine","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Autruy-sur-Juine","http://es.dbpedia.org/property/nombre","Autruy-sur-Juine"
"http://es.dbpedia.org/resource/Autruy-sur-Juine","http://es.dbpedia.org/property/población",810
"http://es.dbpedia.org/resource/Autruy-sur-Juine","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Autruy-sur-Juine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Outarville"
"http://es.dbpedia.org/resource/Autruy-sur-Juine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Loiret"
"http://es.dbpedia.org/resource/Autruy-sur-Juine","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Plateau_Beauceron"
