"subject","predicate","object"
"http://es.dbpedia.org/resource/Ecclesiam_Dei","http://www.w3.org/2000/01/rdf-schema#label","Ecclesiam Dei"
"http://es.dbpedia.org/resource/Ecclesiam_Dei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_greco-católicas_ucranianas_de_Ucrania"
"http://es.dbpedia.org/resource/Ecclesiam_Dei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Encíclicas_de_Pío_XI"
"http://es.dbpedia.org/resource/Ecclesiam_Dei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecumenismo_católico-ortodoxo"
"http://es.dbpedia.org/resource/Ecclesiam_Dei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ecclesiam_Dei"
"http://es.dbpedia.org/resource/Ecclesiam_Dei","http://es.dbpedia.org/property/argumento","En el tercer centenario del día natalis de San Josafat, mártir y arzobispo de rito oriental de Polotskm"
"http://es.dbpedia.org/resource/Ecclesiam_Dei","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pío_XI"
"http://es.dbpedia.org/resource/Ecclesiam_Dei","http://es.dbpedia.org/property/añoPontificado","II"
"http://es.dbpedia.org/resource/Ecclesiam_Dei","http://es.dbpedia.org/property/destinatario","Patriarcas, Primados, Arzobispos, Obispos y otros Ordinarios locales en comunión con la Sede Apostólica"
"http://es.dbpedia.org/resource/Ecclesiam_Dei","http://es.dbpedia.org/property/docPrecedente","http://es.dbpedia.org/resource/Studiorum_duce"
"http://es.dbpedia.org/resource/Ecclesiam_Dei","http://es.dbpedia.org/property/docSiguiente","http://es.dbpedia.org/resource/Maximam_gravissimamque"
"http://es.dbpedia.org/resource/Ecclesiam_Dei","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Ecclesiam_Dei","http://es.dbpedia.org/property/imagen","C o a Pius XI.svg"
"http://es.dbpedia.org/resource/Ecclesiam_Dei","http://es.dbpedia.org/property/leyendaImagen","Pax Christi in regno Christi"
"http://es.dbpedia.org/resource/Ecclesiam_Dei","http://es.dbpedia.org/property/nombreDocumento","Ecclesiam Dei"
"http://es.dbpedia.org/resource/Ecclesiam_Dei","http://es.dbpedia.org/property/publicado","Acta Sanctae Sedis vol. XV, pp. 573-582"
"http://es.dbpedia.org/resource/Ecclesiam_Dei","http://es.dbpedia.org/property/sitioDelDocumento","http://www.vatican.va/content/pius-xi/la/encyclicals/documents/hf_p-xi_enc_19231112_ecclesiam-dei.html"
"http://es.dbpedia.org/resource/Ecclesiam_Dei","http://es.dbpedia.org/property/tamañoimagen",60
"http://es.dbpedia.org/resource/Ecclesiam_Dei","http://es.dbpedia.org/property/tipoDocumento","http://es.dbpedia.org/resource/Encíclica"
"http://es.dbpedia.org/resource/Ecclesiam_Dei","http://es.dbpedia.org/property/traducEspañol","La Iglesia de Dios"
"http://es.dbpedia.org/resource/Ecclesiam_Dei","http://dbpedia.org/ontology/wikiPageID",9390051
"http://es.dbpedia.org/resource/Ecclesiam_Dei","http://dbpedia.org/ontology/wikiPageRevisionID",129976194
"http://es.dbpedia.org/resource/Ecclesiam_Dei","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vatican.va/content/pius-xi/la/encyclicals/documents/hf_p-xi_enc_19231112_ecclesiam-dei.html"
"http://es.dbpedia.org/resource/Ecclesiam_Dei","http://dbpedia.org/ontology/wikiPageLength",10884
"http://es.dbpedia.org/resource/Ecclesiam_Dei","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ecclesiam_Dei?oldid=129976194&ns=0"
"http://es.dbpedia.org/resource/Ecclesiae_Dei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ecclesiam_Dei"
"http://es.dbpedia.org/resource/Maximam_gravissimamque","http://es.dbpedia.org/property/docPrecedente","http://es.dbpedia.org/resource/Ecclesiam_Dei"
"http://es.dbpedia.org/resource/Studiorum_ducem","http://es.dbpedia.org/property/docSiguiente","http://es.dbpedia.org/resource/Ecclesiam_Dei"
"http://es.wikipedia.org/wiki/Ecclesiam_Dei","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ecclesiam_Dei"
