"subject","predicate","object"
"http://es.dbpedia.org/resource/Allen_Schindler","http://dbpedia.org/ontology/militaryBranch","http://es.dbpedia.org/resource/Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Armada_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Armada de Estados Unidos"
"http://es.dbpedia.org/resource/Armada_de_Estados_Unidos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07wg3"
"http://es.dbpedia.org/resource/Armada_de_Estados_Unidos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Armada_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",895463
"http://es.dbpedia.org/resource/Armada_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",8326818
"http://es.dbpedia.org/resource/Armada_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Armada_de_los_Estados_Unidos"
"http://es.dbpedia.org/resource/Armada_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageLength",42
"http://es.dbpedia.org/resource/Armada_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Armada_de_Estados_Unidos?oldid=8326818&ns=0"
"http://es.dbpedia.org/resource/McDonnell_F3H_Demon","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Douglas_TBD_Devastator","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Armada_de_Estados_Unidos"
"http://es.wikipedia.org/wiki/Armada_de_Estados_Unidos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Kaman_HH-43_Huskie","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Grumman_TBF_Avenger","http://dbpedia.org/ontology/aircraftUser","http://es.dbpedia.org/resource/Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Alberta_Jeannette_Cassell","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Armada_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Melville_Gilliss","http://dbpedia.org/ontology/employer","http://es.dbpedia.org/resource/Armada_de_Estados_Unidos"
