"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pictor_A","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pictor_A"
"http://es.dbpedia.org/resource/Pictor_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pictor_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/Pictor_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Pictor_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Pictor_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Pictor_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q318"
"http://es.dbpedia.org/resource/Pictor_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Galaxy"
"http://es.dbpedia.org/resource/Pictor_A","http://www.w3.org/2000/01/rdf-schema#label","Pictor A"
"http://es.dbpedia.org/resource/Pictor_A","http://www.w3.org/2000/01/rdf-schema#comment","Pictor A, a unos 485 millones de años luz de distancia, en la constelación Pictor, es una radio-galaxia de doble lóbulo​ y una poderosa fuente de ondas de radio en el hemisferio celeste sur. ​ Desde un agujero negro supermasivo en su centro, un chorro relativista dispara un chorro de rayos X a 570.000 años luz de distancia.​"
"http://es.dbpedia.org/resource/Pictor_A","http://xmlns.com/foaf/0.1/name","Pictor A"
"http://es.dbpedia.org/resource/Pictor_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agujeros_negros_supermasivos"
"http://es.dbpedia.org/resource/Pictor_A","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Agujeros_negros"
