"subject","predicate","object"
"http://es.dbpedia.org/resource/Batalla_de_Loma_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Batalla_de_Loma_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Batalla_de_Loma_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Batalla_de_Loma_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Batalla_de_Loma_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Batalla_de_Loma_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Batalla_de_Loma_Alta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Batalla_de_Loma_Alta","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Loma Alta"
"http://es.dbpedia.org/resource/Batalla_de_Loma_Alta","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Loma Alta tuvo lugar el 24 de abril de 1860 en las inmediaciones de Loma Alta en el estado de Zacatecas, México, entre elementos del ejército liberal de la Guardia Nacional de San Luis Potosí y Zacatecas, al mando del general José López Uraga y elementos del ejército conservador comandados por el general Rómulo Díaz de la Vega durante la Guerra de Reforma."
"http://es.dbpedia.org/resource/Batalla_de_Loma_Alta","http://xmlns.com/foaf/0.1/name","Batalla de Loma Alta"
"http://es.dbpedia.org/resource/Batalla_de_Loma_Alta","http://xmlns.com/foaf/0.1/name","Guerra de Reforma"
"http://es.dbpedia.org/resource/Batalla_de_Loma_Alta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_del_estado_de_Zacatecas"
"http://es.dbpedia.org/resource/Batalla_de_Loma_Alta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_1860"
"http://es.dbpedia.org/resource/Batalla_de_Loma_Alta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_la_Guerra_de_Reforma"
"http://es.dbpedia.org/resource/Batalla_de_Loma_Alta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Loma_Alta"
"http://es.dbpedia.org/resource/Batalla_de_Loma_Alta","http://es.dbpedia.org/property/bajas",960
"http://es.dbpedia.org/resource/Batalla_de_Loma_Alta","http://es.dbpedia.org/property/bajas",978
"http://es.dbpedia.org/resource/Batalla_de_Loma_Alta","http://es.dbpedia.org/property/campaña","Guerra de Reforma"
"http://es.dbpedia.org/resource/Batalla_de_Loma_Alta","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/José_López_Uraga"
