"subject","predicate","object"
"http://es.dbpedia.org/resource/Belinda_(nombre)","http://www.w3.org/2000/01/rdf-schema#label","Belinda (nombre)"
"http://es.dbpedia.org/resource/Belinda_(nombre)","http://www.w3.org/2000/01/rdf-schema#comment","El nombre Belinda es un nombre propio femenino común de etimología desconocida. Puede haber sido acuñado del italiano bella."".​ Algunos eruditos han especulado que Belinda deriva del nombre propio germánico Betlindis.​ También puede ser una combinación de 'Belle' (""belleza"") y 'Linda' (""bonito""), algunas veces traducido como ""belleza inmortal""."
"http://es.dbpedia.org/resource/Belinda_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_con_origen_incierto"
"http://es.dbpedia.org/resource/Belinda_(nombre)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_femeninos"
"http://es.dbpedia.org/resource/Belinda_(nombre)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belinda_(nombre)"
"http://es.dbpedia.org/resource/Belinda_(nombre)","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Femenino"
"http://es.dbpedia.org/resource/Belinda_(nombre)","http://es.dbpedia.org/property/nombre","Belinda"
"http://es.dbpedia.org/resource/Belinda_(nombre)","http://es.dbpedia.org/property/origen","Incierto"
"http://es.dbpedia.org/resource/Belinda_(nombre)","http://es.dbpedia.org/property/significado","Bella"
"http://es.dbpedia.org/resource/Belinda_(nombre)","http://es.dbpedia.org/property/subtitulo","http://es.dbpedia.org/resource/Belinda_(cantante)"
"http://es.dbpedia.org/resource/Belinda_(nombre)","http://es.dbpedia.org/property/zona","Todo el mundo"
"http://es.dbpedia.org/resource/Belinda_(nombre)","http://dbpedia.org/ontology/wikiPageID",3356296
"http://es.dbpedia.org/resource/Belinda_(nombre)","http://dbpedia.org/ontology/wikiPageRevisionID",126868298
"http://es.dbpedia.org/resource/Belinda_(nombre)","http://dbpedia.org/ontology/wikiPageLength",1613
"http://es.dbpedia.org/resource/Belinda_(nombre)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Belinda_(nombre)?oldid=126868298&ns=0"
"http://es.dbpedia.org/resource/Belinda_(nombre)","http://dbpedia.org/ontology/abstract","El nombre Belinda es un nombre propio femenino común de etimología desconocida. Puede haber sido acuñado del italiano bella."".​ Algunos eruditos han especulado que Belinda deriva del nombre propio germánico Betlindis.​ También puede ser una combinación de 'Belle' (""belleza"") y 'Linda' (""bonito""), algunas veces traducido como ""belleza inmortal""."
"http://dbpedia.org/resource/Belinda","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belinda_(nombre)"
"http://es.wikipedia.org/wiki/Belinda_(nombre)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belinda_(nombre)"
