"subject","predicate","object"
"http://es.dbpedia.org/resource/Argentina_en_la_Copa_América_2021","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Signal_Iduna_Park"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2014-15","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Signal_Iduna_Park"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2016-17","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Signal_Iduna_Park"
"http://dbpedia.org/resource/Westfalenstadion","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Signal_Iduna_Park"
"http://es.dbpedia.org/resource/Suiza_en_la_Copa_Mundial_de_Fútbol_de_2006","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Signal_Iduna_Park"
"http://es.dbpedia.org/resource/Suiza_en_la_Copa_Mundial_de_Fútbol_de_2006","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Signal_Iduna_Park"
"http://es.dbpedia.org/resource/Supercopa_de_Europa_1998","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Signal_Iduna_Park"
"http://es.dbpedia.org/resource/Parken_Stadion","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Signal_Iduna_Park"
"http://es.dbpedia.org/resource/Rivalidad_futbolística_entre_Alemania_y_Argentina","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Signal_Iduna_Park"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2018-19","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Signal_Iduna_Park"
"http://es.dbpedia.org/resource/Alemania_en_la_Copa_Mundial_de_Fútbol_de_2002","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Signal_Iduna_Park"
"http://es.dbpedia.org/resource/Clasificación_de_UEFA_para_la_Copa_Mundial_de_Fútbol_de_1982","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Signal_Iduna_Park"
"http://es.dbpedia.org/resource/Clasificación_para_la_Eurocopa_1976","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Signal_Iduna_Park"
