"subject","predicate","object"
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#label","Facultad de Farmacia y Bioquímica (Universidad de Buenos Aires)"
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://www.w3.org/2000/01/rdf-schema#comment","La Facultad de Farmacia y Bioquímica es una de las trece que conforman la Universidad de Buenos Aires. Se encuentra ubicada en la calle Junín 956, en el barrio porteño de Recoleta. Fue creada en el año 1957, como desprendimiento de la Facultad de Medicina."
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/homepage","http://www.ffyb.uba.ar"
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_del_barrio_de__Recoleta_(Buenos_Aires)"
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1957"
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instituciones_educativas_establecidas_en_1957"
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centros_universitarios_de_Argentina_fundados_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Bioquímica"
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Facultades_de_Farmacia"
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/acrónimo","FFYB"
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/decano","Prof. Dra. Cristina Arranz"
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/fundación",1957
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/imagen","Ffyb - uba.jpg"
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/localización","Recoleta, Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/localización","Junín 956"
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/nombre","Facultad de Farmacia y Bioquímica"
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/nombre","de la Universidad de Buenos Aires Argentina"
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/sitioWeb","http://www.ffyb.uba.ar"
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/tamañoImagen",280
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://es.dbpedia.org/property/vicedecano","Prof. Dr. Pablo Evelson"
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageID",2109418
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageRevisionID",130265969
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cefybuba.com.ar"
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ffyb.uba.ar"
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://dbpedia.org/ontology/wikiPageLength",1994
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)?oldid=130265969&ns=0"
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://dbpedia.org/ontology/abstract","La Facultad de Farmacia y Bioquímica es una de las trece que conforman la Universidad de Buenos Aires. Se encuentra ubicada en la calle Junín 956, en el barrio porteño de Recoleta. Fue creada en el año 1957, como desprendimiento de la Facultad de Medicina."
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_de_la_UBA","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquimica_de_la_Universidad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)"
"http://es.wikipedia.org/wiki/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Rebeca_Gerschman","http://dbpedia.org/ontology/education","http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquimica_(UBA)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(UBA)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_de_la_Universidad_de_Buenos_Aires","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Facultad_de_Farmacia_y_Bioquímica_(Universidad_de_Buenos_Aires)"
