"subject","predicate","object"
"http://es.dbpedia.org/resource/Equinoccio,_el_jardín_de_las_rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Equinoccio,_el_jardín_de_las_rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Equinoccio,_el_jardín_de_las_rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Equinoccio,_el_jardín_de_las_rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Equinoccio,_el_jardín_de_las_rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Equinoccio,_el_jardín_de_las_rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Equinoccio,_el_jardín_de_las_rosas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Equinoccio,_el_jardín_de_las_rosas","http://www.w3.org/2000/01/rdf-schema#label","Equinoccio, el jardín de las rosas"
"http://es.dbpedia.org/resource/Equinoccio,_el_jardín_de_las_rosas","http://www.w3.org/2000/01/rdf-schema#comment","Equinoccio, el jardín de las rosas  es una película filmada en colores dirigida por Pablo César, un director con antecedentes en el género del cine fantástico, sobre su propio guion que se estrenó el 11 de abril de 1991. La película es la primera coproducción de Argentina y Túnez está hablada en árabe, con subtítulos en español en el original y tuvo como actores principales a , , ,  y . El filme fue filmado íntegramente en Túnez y sonorizado y compaginado en Buenos Aires. Conforma una trilogía con  Afrodita, el jardín de los perfumes (1998) y Unicornio, el jardín de las frutas (1996)."
"http://es.dbpedia.org/resource/Equinoccio,_el_jardín_de_las_rosas","http://xmlns.com/foaf/0.1/name","Equinoccio, el jardín de las rosas"
"http://es.dbpedia.org/resource/Equinoccio,_el_jardín_de_las_rosas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Equinoccio,_el_jardín_de_las_rosas"
