"subject","predicate","object"
"http://es.dbpedia.org/resource/Plural_Comunicaciones","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Noticia"
"http://es.dbpedia.org/resource/Plural_Comunicaciones","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Noticia"
"http://es.dbpedia.org/resource/CBS_News","http://es.dbpedia.org/property/productos","http://es.dbpedia.org/resource/Noticia"
"http://es.dbpedia.org/resource/CBS_News","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Noticia"
"http://es.dbpedia.org/resource/Telesur","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Noticia"
"http://es.dbpedia.org/resource/BBC_Radio_1","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Noticia"
"http://es.dbpedia.org/resource/BBC_Radio_1","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Noticia"
"http://es.dbpedia.org/resource/Mainichi_Issho","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Noticia"
"http://es.dbpedia.org/resource/Mainichi_Issho","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Noticia"
"http://es.dbpedia.org/resource/Associated_Press","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Noticia"
"http://es.dbpedia.org/resource/KDKA_(AM)","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Noticia"
"http://es.dbpedia.org/resource/KDKA_(AM)","http://dbpedia.org/ontology/programmeFormat","http://es.dbpedia.org/resource/Noticia"
"http://es.dbpedia.org/resource/RT_America","http://es.dbpedia.org/property/programación","http://es.dbpedia.org/resource/Noticia"
"http://es.dbpedia.org/resource/Actualidades","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noticia"
"http://es.dbpedia.org/resource/Hecho_periodistico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noticia"
"http://es.dbpedia.org/resource/Hecho_periodístico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noticia"
"http://es.dbpedia.org/resource/Noticia","http://www.w3.org/2000/01/rdf-schema#label","Noticia"
