"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Nahuel_Huapi","http://es.dbpedia.org/property/diócesis","http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche"
"http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Nahuel_Huapi","http://dbpedia.org/ontology/parish","http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche"
"http://es.dbpedia.org/resource/Arquidiócesis_de_Bahía_Blanca","http://es.dbpedia.org/property/sufragáneas","http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche"
"http://es.dbpedia.org/resource/Diocesis_de_San_Carlos_de_Bariloche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Diocese"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ClericalAdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://www.w3.org/2000/01/rdf-schema#label","Diócesis de San Carlos de Bariloche"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://www.w3.org/2000/01/rdf-schema#comment","La diócesis de San Carlos de Bariloche es sufragánea de la arquidiócesis de Bahía Blanca, por lo cual forma parte de la provincia eclesiástica de Bahía Blanca, junto con la mencionada arquidiócesis, la diócesis de Comodoro Rivadavia, la diócesis de Río Gallegos, la diócesis de Alto Valle del Río Negro, la diócesis de Santa Rosa y la diócesis de Viedma. Fue erigida como diócesis el 22 de julio de 1993, con la bula ""In hac beati"" de Juan Pablo II. Su primer obispo fue Monseñor Rubén Oscar Frassia."
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w7zdr"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://xmlns.com/foaf/0.1/name","Catedral Nuestra Señora del Nahuel Huapi"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://xmlns.com/foaf/0.1/name","Rito latino"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://xmlns.com/foaf/0.1/name","Sancti Caroli Vurilocensis"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://xmlns.com/foaf/0.1/name","Francisco"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://xmlns.com/foaf/0.1/homepage","http://diocesisbariloche.com.ar/"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diócesis_de_San_Carlos_de_Bariloche"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diócesis_de_San_Carlos_de_Bariloche"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://es.dbpedia.org/property/catedral","http://es.dbpedia.org/resource/Catedral_de_Nuestra_Señora_del_Nahuel_Huapi"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/San_Carlos_de_Bariloche"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://es.dbpedia.org/property/erección",22
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://es.dbpedia.org/property/escudo","http://es.dbpedia.org/resource/Archivo:Catedral_de_San_Carlos_de_Bariloche.JPG"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://es.dbpedia.org/property/español","Diócesis de San Carlos de Bariloche"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://es.dbpedia.org/property/latínDiócesis","Sancti Caroli Vurilocensis"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Misioneros_Hijos_del_Inmaculado_Corazón_de_María"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://es.dbpedia.org/property/obispo","http://es.dbpedia.org/resource/Juan_José_Chaparro_Stivanello"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://es.dbpedia.org/property/papa","http://es.dbpedia.org/resource/Francisco_(papa)"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://es.dbpedia.org/property/parroquias",19
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Arquidiócesis_de_Bahía_Blanca"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://es.dbpedia.org/property/website","http://diocesisbariloche.com.ar/"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://es.dbpedia.org/property/área","77076.0"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://es.dbpedia.org/property/metropolitano","http://es.dbpedia.org/resource/Guillermo_Garlatti"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://es.dbpedia.org/property/rito","http://es.dbpedia.org/resource/Ritos_latinos"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://dbpedia.org/ontology/wikiPageID",841912
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://dbpedia.org/ontology/wikiPageRevisionID",120336067
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://dbpedia.org/ontology/wikiPageExternalLink","http://diocesisbariloche.com.ar/"
"http://es.dbpedia.org/resource/Diócesis_de_San_Carlos_de_Bariloche","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.catholic-hierarchy.org/diocese/dscdb.html"
