"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fay_Moulton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fay_Moulton"
"http://es.dbpedia.org/resource/Fay_Moulton","http://www.w3.org/2000/01/rdf-schema#label","Fay Moulton"
"http://es.dbpedia.org/resource/Fay_Moulton","http://www.w3.org/2000/01/rdf-schema#comment","R. Fay Moulton (Marion, 7 de abril de 1876 - Kansas City, 19 de febrero de 1945) fue un atleta estadounidense especializado en la velocidad. Ganó la medalla de bronce en los 60 metros planos en los Juegos Olímpicos de San Luis 1904. Dos años más tarde, en 1906, ganó la medalla de plata en los Juegos Olímpicos en los 100 metros pisos intermedios."
"http://es.dbpedia.org/resource/Fay_Moulton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ksjfx"
"http://es.dbpedia.org/resource/Fay_Moulton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos"
"http://es.dbpedia.org/resource/Fay_Moulton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fay_Moulton"
"http://es.dbpedia.org/resource/Fay_Moulton","http://dbpedia.org/ontology/wikiPageID",5682454
"http://es.dbpedia.org/resource/Fay_Moulton","http://dbpedia.org/ontology/wikiPageRevisionID",98142034
"http://es.dbpedia.org/resource/Fay_Moulton","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/mo/fay-moulton-1.html"
"http://es.dbpedia.org/resource/Fay_Moulton","http://dbpedia.org/ontology/wikiPageLength",543
"http://es.dbpedia.org/resource/Fay_Moulton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fay_Moulton?oldid=98142034&ns=0"
"http://es.dbpedia.org/resource/Fay_Moulton","http://dbpedia.org/ontology/abstract","R. Fay Moulton (Marion, 7 de abril de 1876 - Kansas City, 19 de febrero de 1945) fue un atleta estadounidense especializado en la velocidad. Ganó la medalla de bronce en los 60 metros planos en los Juegos Olímpicos de San Luis 1904. Dos años más tarde, en 1906, ganó la medalla de plata en los Juegos Olímpicos en los 100 metros pisos intermedios."
"http://dbpedia.org/resource/Fay_Moulton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fay_Moulton"
