"subject","predicate","object"
"http://es.dbpedia.org/resource/Black_Africa_FC","http://www.w3.org/2000/01/rdf-schema#label","Black Africa FC"
"http://es.dbpedia.org/resource/Black_Africa_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025hjt"
"http://es.dbpedia.org/resource/Black_Africa_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Black_Africa_FC"
"http://es.dbpedia.org/resource/Black_Africa_FC","http://dbpedia.org/ontology/wikiPageID",9346251
"http://es.dbpedia.org/resource/Black_Africa_FC","http://dbpedia.org/ontology/wikiPageRevisionID",124608731
"http://es.dbpedia.org/resource/Black_Africa_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Black_Africa_Football_Club"
"http://es.dbpedia.org/resource/Black_Africa_FC","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Black_Africa_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Black_Africa_FC?oldid=124608731&ns=0"
"http://es.wikipedia.org/wiki/Black_Africa_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Black_Africa_FC"
"http://dbpedia.org/resource/Black_Africa_S.C.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Black_Africa_FC"
