"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ismael_Rescalvo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ismael_Rescalvo"
"http://es.dbpedia.org/resource/Club_Sport_Emelec","http://dbpedia.org/ontology/manager","http://es.dbpedia.org/resource/Ismael_Rescalvo"
"http://es.dbpedia.org/resource/Facundo_Barceló","http://es.dbpedia.org/property/entrenador","http://es.dbpedia.org/resource/Ismael_Rescalvo"
"http://es.dbpedia.org/resource/Facundo_Barceló","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Ismael_Rescalvo"
"http://es.dbpedia.org/resource/Aníbal_Leguizamón","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Ismael_Rescalvo"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Coach"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://www.w3.org/2000/01/rdf-schema#label","Ismael Rescalvo"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://www.w3.org/2000/01/rdf-schema#comment","Ismael Rescalvo Sánchez (n. Valencia, España; 2 de marzo de 1982), conocido como El Gemelo, es un exfutbolista y entrenador de fútbol español, actualmente dirige al Club Sport Emelec de la Serie A de Ecuador."
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://xmlns.com/foaf/0.1/name","Ismael Rescalvo Sánchez"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Envigado_Fútbol_Club"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Sport_Emelec"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Deportivo_Independiente_Medellín"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Valencia"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Independiente_del_Valle"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Amurrio_Club"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_de_fútbol_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ismael_Rescalvo"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://es.dbpedia.org/property/apodo","Gemelo Rescalvo"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://es.dbpedia.org/property/añodebut",2013
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://es.dbpedia.org/property/club","Club Sport Emelec"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://es.dbpedia.org/property/clubdebutjug","Massamagrell UD"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://es.dbpedia.org/property/clubesanteriores","Emelec"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://es.dbpedia.org/property/clubesanteriores","Envigado F. C."
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://es.dbpedia.org/property/clubesanteriores","Torre Levante"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://es.dbpedia.org/property/clubesanteriores","Independiente del Valle"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://es.dbpedia.org/property/clubesanteriores","Independiente Medellín"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://es.dbpedia.org/property/clubretirojug","Torre Levante"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://es.dbpedia.org/property/nombre","Ismael Rescalvo"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://es.dbpedia.org/property/nombrecompleto","Ismael Rescalvo Sánchez"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://es.dbpedia.org/property/posición","Defensa central 
Medio centro defensivo"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://es.dbpedia.org/property/ciudaddenacimiento","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://es.dbpedia.org/property/clubdebut","Torre Levante"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://dbpedia.org/ontology/wikiPageID",7439218
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://dbpedia.org/ontology/wikiPageRevisionID",130230706
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://dbpedia.org/ontology/wikiPageExternalLink","http://arquero-arba.futbolme.net/Regionales/Comunidad%20Valenciana/2012-13/1213-p-2.htm"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elcolombiano.com/deportes/futbol-colombiano/el-espanol-ismael-rescalvo-es-el-nuevo-tecnico-de-envigado-MJ4308439"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ivoox.com/cafe-caracol-juan-e-ismael-rescalvo-audios-mp3_rf_20917838_1.html%3Fautoplay=true"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://dbpedia.org/ontology/wikiPageLength",10435
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ismael_Rescalvo?oldid=130230706&ns=0"
"http://es.dbpedia.org/resource/Ismael_Rescalvo","http://dbpedia.org/ontology/abstract","Ismael Rescalvo Sánchez (n. Valencia, España; 2 de marzo de 1982), conocido como El Gemelo, es un exfutbolista y entrenador de fútbol español, actualmente dirige al Club Sport Emelec de la Serie A de Ecuador."
"http://es.dbpedia.org/resource/Jordan_Jaime_Plata","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Ismael_Rescalvo"
"http://es.dbpedia.org/resource/Óscar_Bagüí","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Ismael_Rescalvo"
"http://es.dbpedia.org/resource/Joao_Joshimar_Rojas","http://dbpedia.org/ontology/trainer","http://es.dbpedia.org/resource/Ismael_Rescalvo"
