"subject","predicate","object"
"http://dbpedia.org/resource/Belle_Prairie_City,_Illinois","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Belle_Prairie_City"
"http://es.dbpedia.org/resource/Belle_Prairie_City_(Illinois)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Belle_Prairie_City"
"http://es.wikipedia.org/wiki/Belle_Prairie_City","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Belle_Prairie_City"
"http://es.dbpedia.org/resource/Belle_Prairie_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Belle_Prairie_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belle_Prairie_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Belle_Prairie_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Belle_Prairie_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Belle_Prairie_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Belle_Prairie_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Belle_Prairie_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Belle_Prairie_City","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Belle_Prairie_City","http://www.w3.org/2000/01/rdf-schema#label","Belle Prairie City"
"http://es.dbpedia.org/resource/Belle_Prairie_City","http://www.w3.org/2000/01/rdf-schema#comment","Belle Prairie City es un pueblo ubicado en el condado de Hamilton en el estado estadounidense de Illinois. En el Censo de 2010 tenía una población de 54 habitantes y una densidad poblacional de 46,54 personas por km².​"
"http://es.dbpedia.org/resource/Belle_Prairie_City","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0s7qx"
"http://es.dbpedia.org/resource/Belle_Prairie_City","http://xmlns.com/foaf/0.1/name","Belle Prairie City"
"http://es.dbpedia.org/resource/Belle_Prairie_City","http://xmlns.com/foaf/0.1/name","Ubicación de Illinois en EE. UU."
"http://es.dbpedia.org/resource/Belle_Prairie_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Illinois"
"http://es.dbpedia.org/resource/Belle_Prairie_City","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Hamilton_(Illinois)"
"http://es.dbpedia.org/resource/Belle_Prairie_City","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belle_Prairie_City"
"http://es.dbpedia.org/resource/Belle_Prairie_City","http://es.dbpedia.org/property/código",2396587
"http://es.dbpedia.org/resource/Belle_Prairie_City","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Belle_Prairie_City","http://es.dbpedia.org/property/densidad",4654
"http://es.dbpedia.org/resource/Belle_Prairie_City","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Belle_Prairie_City","http://es.dbpedia.org/property/elevaciónMedia",146
"http://es.dbpedia.org/resource/Belle_Prairie_City","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Tiempo_del_centro"
"http://es.dbpedia.org/resource/Belle_Prairie_City","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-06:00"
"http://es.dbpedia.org/resource/Belle_Prairie_City","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Horario_de_verano"
"http://es.dbpedia.org/resource/Belle_Prairie_City","http://es.dbpedia.org/property/mapa","Map of USA IL.svg"
"http://es.dbpedia.org/resource/Belle_Prairie_City","http://es.dbpedia.org/property/mapaLoc","Illinois"
"http://es.dbpedia.org/resource/Belle_Prairie_City","http://es.dbpedia.org/property/nombre","Belle Prairie City"
