"subject","predicate","object"
"http://es.dbpedia.org/resource/Fosfomicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8386"
"http://es.dbpedia.org/resource/Fosfomicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Drug"
"http://es.dbpedia.org/resource/Fosfomicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fosfomicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Fosfomicina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Fosfomicina","http://www.w3.org/2000/01/rdf-schema#label","Fosfomicina"
"http://es.dbpedia.org/resource/Fosfomicina","http://www.w3.org/2000/01/rdf-schema#comment","La fosfomicina (INN), es un antibiótico de amplio espectro,​ sintetizado por algunas especies de Streptomyces."
"http://es.dbpedia.org/resource/Fosfomicina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w__4_"
"http://es.dbpedia.org/resource/Fosfomicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antibióticos"
"http://es.dbpedia.org/resource/Fosfomicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fosfonatos"
"http://es.dbpedia.org/resource/Fosfomicina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_heterocíclicos"
"http://es.dbpedia.org/resource/Fosfomicina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fosfomicina"
"http://es.dbpedia.org/resource/Fosfomicina","http://es.dbpedia.org/property/biodisponibilidad",30
"http://es.dbpedia.org/resource/Fosfomicina","http://es.dbpedia.org/property/c",3
"http://es.dbpedia.org/resource/Fosfomicina","http://es.dbpedia.org/property/categoríaEmbarazo","B"
"http://es.dbpedia.org/resource/Fosfomicina","http://es.dbpedia.org/property/chemspiderid",394204
"http://es.dbpedia.org/resource/Fosfomicina","http://es.dbpedia.org/property/drugbank","APRD00987"
"http://es.dbpedia.org/resource/Fosfomicina","http://es.dbpedia.org/property/estadoLegal","Rx-only"
"http://es.dbpedia.org/resource/Fosfomicina","http://es.dbpedia.org/property/excreción","http://es.dbpedia.org/resource/Riñón"
"http://es.dbpedia.org/resource/Fosfomicina","http://es.dbpedia.org/property/h",7
"http://es.dbpedia.org/resource/Fosfomicina","http://es.dbpedia.org/property/imagen","Fosfomycin Strucrural Formulae V.1.svg"
"http://es.dbpedia.org/resource/Fosfomicina","http://es.dbpedia.org/property/metabolismo","Nula"
"http://es.dbpedia.org/resource/Fosfomicina","http://es.dbpedia.org/property/nombreIupac","ácido [-3-metiloxiran-2-il]fosfónico"
"http://es.dbpedia.org/resource/Fosfomicina","http://es.dbpedia.org/property/númeroCas",23155
"http://es.dbpedia.org/resource/Fosfomicina","http://es.dbpedia.org/property/o",4
"http://es.dbpedia.org/resource/Fosfomicina","http://es.dbpedia.org/property/p",1
"http://es.dbpedia.org/resource/Fosfomicina","http://es.dbpedia.org/property/pesoMolecular",138059
"http://es.dbpedia.org/resource/Fosfomicina","http://es.dbpedia.org/property/prefijoAtc","J01"
"http://es.dbpedia.org/resource/Fosfomicina","http://es.dbpedia.org/property/pubchem",446987
"http://es.dbpedia.org/resource/Fosfomicina","http://es.dbpedia.org/property/sufijoAtc","XX01"
"http://es.dbpedia.org/resource/Fosfomicina","http://es.dbpedia.org/property/unii",2
"http://es.dbpedia.org/resource/Fosfomicina","http://es.dbpedia.org/property/uniónProteica","Nula"
"http://es.dbpedia.org/resource/Fosfomicina","http://es.dbpedia.org/property/vidaMediaEliminación","205200.0"
"http://es.dbpedia.org/resource/Fosfomicina","http://es.dbpedia.org/property/víasAdministración","http://es.dbpedia.org/resource/Boca"
"http://es.dbpedia.org/resource/Fosfomicina","http://es.dbpedia.org/property/inchi",1
"http://es.dbpedia.org/resource/Fosfomicina","http://dbpedia.org/ontology/wikiPageID",4263436
"http://es.dbpedia.org/resource/Fosfomicina","http://dbpedia.org/ontology/wikiPageRevisionID",127884253
"http://es.dbpedia.org/resource/Fosfomicina","http://dbpedia.org/ontology/wikiPageLength",8630
"http://es.dbpedia.org/resource/Fosfomicina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fosfomicina?oldid=127884253&ns=0"
"http://es.dbpedia.org/resource/Fosfomicina","http://dbpedia.org/ontology/abstract","La fosfomicina (INN), es un antibiótico de amplio espectro,​ sintetizado por algunas especies de Streptomyces."
"http://es.wikipedia.org/wiki/Fosfomicina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fosfomicina"
"http://dbpedia.org/resource/Fosfomycin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fosfomicina"
