"subject","predicate","object"
"http://es.dbpedia.org/resource/Mesh-He","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Melem-Ana"
"http://es.dbpedia.org/resource/Melem-Ana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Melem-Ana","http://www.w3.org/2000/01/rdf-schema#label","Melem-Ana"
"http://es.dbpedia.org/resource/Melem-Ana","http://www.w3.org/2000/01/rdf-schema#comment","Melem-Ana de Unug (... - alrededor del 2546 a. C.) fue el undécimo lugal de la . La Lista Real Sumeria la coloca después de Mesh-He y le asigna 6 años de reinado, se cree que desde 2552 a. C. hasta su muerte. Lugal-Kitun le habría sucedido. Sin embargo, su historicidad no está totalmente establecida. ​"
"http://es.dbpedia.org/resource/Melem-Ana","http://xmlns.com/foaf/0.1/name","Lugal-Kitun"
"http://es.dbpedia.org/resource/Melem-Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asia_en_el_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Melem-Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Uruk_I"
"http://es.dbpedia.org/resource/Melem-Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Sumeria"
"http://es.dbpedia.org/resource/Melem-Ana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_XXVI_a._C."
"http://es.dbpedia.org/resource/Melem-Ana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Melem-Ana"
"http://es.dbpedia.org/resource/Melem-Ana","http://es.dbpedia.org/property/año",1979
"http://es.dbpedia.org/resource/Melem-Ana","http://es.dbpedia.org/property/editorial","UTET"
"http://es.dbpedia.org/resource/Melem-Ana","http://es.dbpedia.org/property/idioma","italiano"
"http://es.dbpedia.org/resource/Melem-Ana","http://es.dbpedia.org/property/isbn",88
"http://es.dbpedia.org/resource/Melem-Ana","http://es.dbpedia.org/property/período","siglo XXVI a. C."
"http://es.dbpedia.org/resource/Melem-Ana","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Mesh-He"
"http://es.dbpedia.org/resource/Melem-Ana","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Lugal-Kitun"
"http://es.dbpedia.org/resource/Melem-Ana","http://es.dbpedia.org/property/título","Rey de Uruk I"
"http://es.dbpedia.org/resource/Melem-Ana","http://es.dbpedia.org/property/título","Cronologia universale"
"http://es.dbpedia.org/resource/Melem-Ana","http://es.dbpedia.org/property/ubicación","Turín"
"http://es.dbpedia.org/resource/Melem-Ana","http://dbpedia.org/ontology/wikiPageID",9261985
"http://es.dbpedia.org/resource/Melem-Ana","http://dbpedia.org/ontology/wikiPageRevisionID",122955631
"http://es.dbpedia.org/resource/Melem-Ana","http://dbpedia.org/ontology/wikiPageLength",1365
"http://es.dbpedia.org/resource/Melem-Ana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Melem-Ana?oldid=122955631&ns=0"
"http://es.dbpedia.org/resource/Melem-Ana","http://dbpedia.org/ontology/abstract","Melem-Ana de Unug (... - alrededor del 2546 a. C.) fue el undécimo lugal de la . La Lista Real Sumeria la coloca después de Mesh-He y le asigna 6 años de reinado, se cree que desde 2552 a. C. hasta su muerte. Lugal-Kitun le habría sucedido. Sin embargo, su historicidad no está totalmente establecida. ​"
"http://es.dbpedia.org/resource/Lugal-Kitun","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Melem-Ana"
"http://es.wikipedia.org/wiki/Melem-Ana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Melem-Ana"
