"subject","predicate","object"
"http://es.dbpedia.org/resource/Catalina_Carlota_De_la_Gardie","http://www.w3.org/2000/01/rdf-schema#label","Catalina Carlota De la Gardie"
"http://es.dbpedia.org/resource/Catalina_Carlota_De_la_Gardie","http://www.w3.org/2000/01/rdf-schema#comment","La Condesa Catalina Carlota De la Gardie (de soltera, Catalina Carlota Taube; 5 abril de 1723 - 24 de marzo de 1763), fue una noble sueca. Es famosa por su apoyo a la vacunación de la viruela en Suecia, y por detener el último juicio por brujería del país."
"http://es.dbpedia.org/resource/Catalina_Carlota_De_la_Gardie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suecos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Catalina_Carlota_De_la_Gardie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_De_la_Gardie"
"http://es.dbpedia.org/resource/Catalina_Carlota_De_la_Gardie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Catalina_Carlota_De_la_Gardie"
"http://es.dbpedia.org/resource/Catalina_Carlota_De_la_Gardie","http://dbpedia.org/ontology/wikiPageID",8432204
"http://es.dbpedia.org/resource/Catalina_Carlota_De_la_Gardie","http://dbpedia.org/ontology/wikiPageRevisionID",119878214
"http://es.dbpedia.org/resource/Catalina_Carlota_De_la_Gardie","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/sbh/delagcat.html"
"http://es.dbpedia.org/resource/Catalina_Carlota_De_la_Gardie","http://dbpedia.org/ontology/wikiPageExternalLink","http://runeberg.org/sqvinnor/0407.html"
"http://es.dbpedia.org/resource/Catalina_Carlota_De_la_Gardie","http://dbpedia.org/ontology/wikiPageLength",6272
"http://es.dbpedia.org/resource/Catalina_Carlota_De_la_Gardie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Catalina_Carlota_De_la_Gardie?oldid=119878214&ns=0"
"http://es.dbpedia.org/resource/Catalina_Carlota_De_la_Gardie","http://dbpedia.org/ontology/abstract","La Condesa Catalina Carlota De la Gardie (de soltera, Catalina Carlota Taube; 5 abril de 1723 - 24 de marzo de 1763), fue una noble sueca. Es famosa por su apoyo a la vacunación de la viruela en Suecia, y por detener el último juicio por brujería del país."
"http://es.wikipedia.org/wiki/Catalina_Carlota_De_la_Gardie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Catalina_Carlota_De_la_Gardie"
