"subject","predicate","object"
"http://es.dbpedia.org/resource/Gualjaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gualjaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gualjaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gualjaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gualjaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gualjaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gualjaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gualjaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gualjaina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gualjaina","http://www.w3.org/2000/01/rdf-schema#label","Gualjaina"
"http://es.dbpedia.org/resource/Gualjaina","http://www.w3.org/2000/01/rdf-schema#comment","Gualjaina es una localidad de Argentina ubicada en el departamento Cushamen, al noroeste de la provincia del Chubut, en la Patagonia andina."
"http://es.dbpedia.org/resource/Gualjaina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwlywn"
"http://es.dbpedia.org/resource/Gualjaina","http://xmlns.com/foaf/0.1/name","Gualjaina"
"http://es.dbpedia.org/resource/Gualjaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Gualjaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comisiones_de_fomento_de_la_provincia_de_Chubut"
"http://es.dbpedia.org/resource/Gualjaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comarca_de_los_Lagos"
"http://es.dbpedia.org/resource/Gualjaina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Cushamen"
"http://es.dbpedia.org/resource/Gualjaina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gualjaina"
"http://es.dbpedia.org/resource/Gualjaina","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Gualjaina","http://es.dbpedia.org/property/campo","Municipio con comisión de fomento"
"http://es.dbpedia.org/resource/Gualjaina","http://es.dbpedia.org/property/campo1Nombre","Tipo de municipio"
"http://es.dbpedia.org/resource/Gualjaina","http://es.dbpedia.org/property/código","http://www.mininterior.gov.ar/municipios/masinfo.php%3Fmunicipio=CHU024&idName=municipios&idNameSubMenu=&idNameSubMenuDer=&idNameSubMenuDerNivel2=&idNameSubMenuDerPrincipal="
"http://es.dbpedia.org/resource/Gualjaina","http://es.dbpedia.org/property/códigoPostal",9201
"http://es.dbpedia.org/resource/Gualjaina","http://es.dbpedia.org/property/dirigentesNombres","Marcelo Limarieri"
"http://es.dbpedia.org/resource/Gualjaina","http://es.dbpedia.org/property/dirigentesTítulos","Intendente"
"http://es.dbpedia.org/resource/Gualjaina","http://es.dbpedia.org/property/elevaciónMedia",545
"http://es.dbpedia.org/resource/Gualjaina","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gualjaina","http://es.dbpedia.org/property/imageninferior","Gualjaina.jpg"
"http://es.dbpedia.org/resource/Gualjaina","http://es.dbpedia.org/property/imageninferiorPie","Alrededores de Gualjaina."
"http://es.dbpedia.org/resource/Gualjaina","http://es.dbpedia.org/property/imageninferiorTamaño",250
"http://es.dbpedia.org/resource/Gualjaina","http://es.dbpedia.org/property/mapaLoc","Provincia del Chubut"
"http://es.dbpedia.org/resource/Gualjaina","http://es.dbpedia.org/property/nombreCompleto","Gualjaina"
"http://es.dbpedia.org/resource/Gualjaina","http://es.dbpedia.org/property/nombreCódigo","IFAM"
"http://es.dbpedia.org/resource/Gualjaina","http://es.dbpedia.org/property/nombreOficial","Gualjaina"
"http://es.dbpedia.org/resource/Gualjaina","http://es.dbpedia.org/property/población",1183
"http://es.dbpedia.org/resource/Gualjaina","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Gualjaina","http://es.dbpedia.org/property/prefijoTelefónico",2945479
"http://es.dbpedia.org/resource/Gualjaina","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_Cushamen"
"http://es.dbpedia.org/resource/Gualjaina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Argentina"
"http://es.dbpedia.org/resource/Gualjaina","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Gualjaina","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Gualjaina","http://dbpedia.org/ontology/wikiPageID",1172071
"http://es.dbpedia.org/resource/Gualjaina","http://dbpedia.org/ontology/wikiPageRevisionID",127471868
"http://es.dbpedia.org/resource/Gualjaina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mininterior.gov.ar/municipios/masinfo.php%3Fmunicipio=CHU024&idName=municipios&idNameSubMenu=&idNameSubMenuDer=&idNameSubMenuDerNivel2=&idNameSubMenuDerPrincipal="
"http://es.dbpedia.org/resource/Gualjaina","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fallingrain.com/world/AR/04/Gualjaina.html"
"http://es.dbpedia.org/resource/Gualjaina","http://dbpedia.org/ontology/wikiPageLength",3690
"http://es.dbpedia.org/resource/Gualjaina","http://dbpedia.org/ontology/areaCode","02945479-XXX"
"http://es.dbpedia.org/resource/Gualjaina","http://dbpedia.org/ontology/populationTotal",1183
"http://es.dbpedia.org/resource/Gualjaina","http://dbpedia.org/ontology/postalCode","9201"
"http://es.dbpedia.org/resource/Gualjaina","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Provincias_de_la_Argentina"
"http://es.dbpedia.org/resource/Gualjaina","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_y_partidos_de_la_Argentina"
"http://es.dbpedia.org/resource/Gualjaina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gualjaina?oldid=127471868&ns=0"
"http://es.dbpedia.org/resource/Gualjaina","http://dbpedia.org/ontology/abstract","Gualjaina es una localidad de Argentina ubicada en el departamento Cushamen, al noroeste de la provincia del Chubut, en la Patagonia andina."
"http://es.wikipedia.org/wiki/Gualjaina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gualjaina"
"http://dbpedia.org/resource/Gualjaina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gualjaina"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Gualjaina"
"http://es.dbpedia.org/resource/Aldo_Duscher","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Gualjaina"
