"subject","predicate","object"
"http://es.dbpedia.org/resource/Bennie_Moten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bennie_Moten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bennie_Moten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bennie_Moten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bennie_Moten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bennie_Moten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bennie_Moten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bennie_Moten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bennie_Moten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bennie_Moten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bennie_Moten","http://www.w3.org/2000/01/rdf-schema#label","Bennie Moten"
"http://es.dbpedia.org/resource/Bennie_Moten","http://www.w3.org/2000/01/rdf-schema#comment","Bennie Moten (Kansas City, Misuri, 13 de noviembre de 1894 - 2 de abril de 1935) fue un pianista, compositor y director de orquesta de jazz-swing. Comenzó siendo aún niño, tocando el  en un grupo de metales de su ciudad natal. Profesionalmente se inició en 1918, al frente de un trío, que se convierte en sexteto hacia 1921. Con este grupo, realiza su primera grabación para Okeh, en 1923, y acompaña a diversas cantantes locales, como  o . Continuará realizando grabaciones de forma regular, hasta 1932, básicamente para el sello Victor, aunque para entonces el sexteto ya se había convertido en una big band. Uno de sus temas, «South», se convertirá en un verdadero best-seller (1928) y se realizarán versiones por grupos de mucho peso en la época, como las bandas de Kid Ory y Paul Whiteman. En la"
"http://es.dbpedia.org/resource/Bennie_Moten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.099ngd"
"http://es.dbpedia.org/resource/Bennie_Moten","http://xmlns.com/foaf/0.1/name","Bennie Moten"
