"subject","predicate","object"
"http://es.dbpedia.org/resource/Valle_de_Elicura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contulmo"
"http://es.dbpedia.org/resource/Categoría:Contulmo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Contulmo","http://www.w3.org/2000/01/rdf-schema#label","Contulmo"
"http://es.dbpedia.org/resource/Categoría:Contulmo","http://www.w3.org/2004/02/skos/core#prefLabel","Contulmo"
"http://es.dbpedia.org/resource/Categoría:Contulmo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunas_de_la_Provincia_de_Arauco"
"http://es.dbpedia.org/resource/Categoría:Contulmo","http://dbpedia.org/ontology/wikiPageID",7474334
"http://es.dbpedia.org/resource/Categoría:Contulmo","http://dbpedia.org/ontology/wikiPageRevisionID",92070533
"http://es.dbpedia.org/resource/Categoría:Contulmo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Contulmo?oldid=92070533&ns=14"
"http://es.dbpedia.org/resource/Contulmo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Contulmo"
"http://es.dbpedia.org/resource/Categoría:Contulmanos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Contulmo"
