"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Vorgartenstrasse","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Estación_de_Donauinsel"
"http://es.dbpedia.org/resource/Estación_de_Vorgartenstrasse","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_de_Donauinsel"
"http://es.dbpedia.org/resource/Estación_de_Donauinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Donauinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Donauinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Donauinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Donauinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Donauinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Donauinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Donauinsel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Donauinsel","http://www.w3.org/2000/01/rdf-schema#label","Estación de Donauinsel"
"http://es.dbpedia.org/resource/Estación_de_Donauinsel","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Donauinsel es una estación de la  del metro de Viena. Se encuentra en el . Se abrió el 3 de septiembre de 1982. 
*  Datos: Q518606 
*  Multimedia: Donauinsel metro station"
"http://es.dbpedia.org/resource/Estación_de_Donauinsel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tkk3x6"
"http://es.dbpedia.org/resource/Estación_de_Donauinsel","http://xmlns.com/foaf/0.1/name","25pxDonauinsel"
"http://es.dbpedia.org/resource/Estación_de_Donauinsel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_la_línea_U1_del_metro_de_Viena"
"http://es.dbpedia.org/resource/Estación_de_Donauinsel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Donauinsel"
"http://es.dbpedia.org/resource/Estación_de_Donauinsel","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Estación_de_Vorgartenstrasse"
"http://es.dbpedia.org/resource/Estación_de_Donauinsel","http://es.dbpedia.org/property/colorTítulo","#E8E8E8"
"http://es.dbpedia.org/resource/Estación_de_Donauinsel","http://es.dbpedia.org/property/fin","Estación de Leopoldau"
"http://es.dbpedia.org/resource/Estación_de_Donauinsel","http://es.dbpedia.org/property/imagen","Reichsbruecke-donauinsel.jpg"
"http://es.dbpedia.org/resource/Estación_de_Donauinsel","http://es.dbpedia.org/property/inicio","Estación de Reumannplatz"
