"subject","predicate","object"
"http://es.dbpedia.org/resource/Buñuel_en_el_laberinto_de_las_tortugas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Buñuel_en_el_laberinto_de_las_tortugas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Buñuel_en_el_laberinto_de_las_tortugas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Buñuel_en_el_laberinto_de_las_tortugas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Buñuel_en_el_laberinto_de_las_tortugas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Buñuel_en_el_laberinto_de_las_tortugas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Buñuel_en_el_laberinto_de_las_tortugas_(película)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Buñuel_en_el_laberinto_de_las_tortugas_(película)","http://www.w3.org/2000/01/rdf-schema#label","Buñuel en el laberinto de las tortugas (película)"
"http://es.dbpedia.org/resource/Buñuel_en_el_laberinto_de_las_tortugas_(película)","http://www.w3.org/2000/01/rdf-schema#comment","Buñuel en el laberinto de las tortugas es una película española de animación, dirigida por  y basada en el cómic homónimo de Fermín Solís. En 2020 fue galardonada con el Premio Goya en la categoría de mejor película de animación."
"http://es.dbpedia.org/resource/Buñuel_en_el_laberinto_de_las_tortugas_(película)","http://xmlns.com/foaf/0.1/name","Buñuel en el laberinto de las tortugas"
"http://es.dbpedia.org/resource/Buñuel_en_el_laberinto_de_las_tortugas_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_España"
"http://es.dbpedia.org/resource/Buñuel_en_el_laberinto_de_las_tortugas_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primer_largometraje_de_un_director"
"http://es.dbpedia.org/resource/Buñuel_en_el_laberinto_de_las_tortugas_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_tradicional_en_dos_dimensiones"
"http://es.dbpedia.org/resource/Buñuel_en_el_laberinto_de_las_tortugas_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ganadoras_del_Premio_Goya_a_la_mejor_película_de_animación"
"http://es.dbpedia.org/resource/Buñuel_en_el_laberinto_de_las_tortugas_(película)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2018"
"http://es.dbpedia.org/resource/Buñuel_en_el_laberinto_de_las_tortugas_(película)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Buñuel_en_el_laberinto_de_las_tortugas_(película)"
"http://es.dbpedia.org/resource/Buñuel_en_el_laberinto_de_las_tortugas_(película)","http://es.dbpedia.org/property/basadaEn","Buñuel en el laberinto de las tortugas, de Fermín Solís"
"http://es.dbpedia.org/resource/Buñuel_en_el_laberinto_de_las_tortugas_(película)","http://es.dbpedia.org/property/clasificación","+13 años"
"http://es.dbpedia.org/resource/Buñuel_en_el_laberinto_de_las_tortugas_(película)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Salvador_Simó"
"http://es.dbpedia.org/resource/Buñuel_en_el_laberinto_de_las_tortugas_(película)","http://es.dbpedia.org/property/duración","77.0"
"http://es.dbpedia.org/resource/Buñuel_en_el_laberinto_de_las_tortugas_(película)","http://es.dbpedia.org/property/estreno",2018
"http://es.dbpedia.org/resource/Buñuel_en_el_laberinto_de_las_tortugas_(película)","http://es.dbpedia.org/property/estreno",26
"http://es.dbpedia.org/resource/Buñuel_en_el_laberinto_de_las_tortugas_(película)","http://es.dbpedia.org/property/estudio","Glow Animation"
"http://es.dbpedia.org/resource/Buñuel_en_el_laberinto_de_las_tortugas_(película)","http://es.dbpedia.org/property/estudio","Hampa Animation"
"http://es.dbpedia.org/resource/Buñuel_en_el_laberinto_de_las_tortugas_(película)","http://es.dbpedia.org/property/filmaffinity",429560
"http://es.dbpedia.org/resource/Buñuel_en_el_laberinto_de_las_tortugas_(película)","http://es.dbpedia.org/property/guion","Eligio R. Montero"
