"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Frente_Farabundo_Martí_para_la_Liberación_Nacional","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Frente_Farabundo_Martí_para_la_Liberación_Nacional","http://www.w3.org/2000/01/rdf-schema#label","Frente Farabundo Martí para la Liberación Nacional"
"http://es.dbpedia.org/resource/Categoría:Frente_Farabundo_Martí_para_la_Liberación_Nacional","http://www.w3.org/2004/02/skos/core#prefLabel","Frente Farabundo Martí para la Liberación Nacional"
"http://es.dbpedia.org/resource/Categoría:Frente_Farabundo_Martí_para_la_Liberación_Nacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Frente_Farabundo_Martí_para_la_Liberación_Nacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerrillas_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Frente_Farabundo_Martí_para_la_Liberación_Nacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Frente_Farabundo_Martí_para_la_Liberación_Nacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1980"
"http://es.dbpedia.org/resource/Categoría:Frente_Farabundo_Martí_para_la_Liberación_Nacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_salvadoreños_de_izquierda"
"http://es.dbpedia.org/resource/Categoría:Frente_Farabundo_Martí_para_la_Liberación_Nacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Populismo_de_izquierda"
"http://es.dbpedia.org/resource/Categoría:Frente_Farabundo_Martí_para_la_Liberación_Nacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Guerra_civil_de_El_Salvador"
"http://es.dbpedia.org/resource/Categoría:Frente_Farabundo_Martí_para_la_Liberación_Nacional","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miembros_de_COPPPAL"
