"subject","predicate","object"
"http://es.dbpedia.org/resource/Mesa_de_Noticias","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Silvana_Di_Lorenzo"
"http://es.dbpedia.org/resource/Mesa_de_Noticias","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Silvana_Di_Lorenzo"
"http://es.dbpedia.org/resource/Adrián_Ghio","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Silvana_Di_Lorenzo"
"http://es.dbpedia.org/resource/Adrián_Ghio","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Silvana_Di_Lorenzo"
"http://es.dbpedia.org/resource/Dr._Amor","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Silvana_Di_Lorenzo"
"http://es.dbpedia.org/resource/Dr._Amor","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Silvana_Di_Lorenzo"
"http://es.dbpedia.org/resource/Silvana_Di_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Silvana_Di_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Silvana_Di_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Silvana_Di_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Silvana_Di_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Silvana_Di_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Silvana_Di_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Silvana_Di_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Silvana_Di_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Silvana_Di_Lorenzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Silvana_Di_Lorenzo","http://www.w3.org/2000/01/rdf-schema#label","Silvana Di Lorenzo"
"http://es.dbpedia.org/resource/Silvana_Di_Lorenzo","http://www.w3.org/2000/01/rdf-schema#comment","Silvana Di Lorenzo (n. Buenos Aires, 1 de mayo de 1954) es una reconocida cantante y actriz ítalo-argentina popular durante los años 1970, 1980 y 1990."
"http://es.dbpedia.org/resource/Silvana_Di_Lorenzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wkkdw"
"http://es.dbpedia.org/resource/Silvana_Di_Lorenzo","http://xmlns.com/foaf/0.1/name","Silvana Di Lorenzo"
"http://es.dbpedia.org/resource/Silvana_Di_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Silvana_Di_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_balada_romántica_de_Argentina"
"http://es.dbpedia.org/resource/Silvana_Di_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Silvana_Di_Lorenzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Argentina"
"http://es.dbpedia.org/resource/Silvana_Di_Lorenzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Silvana_Di_Lorenzo"
"http://es.dbpedia.org/resource/Silvana_Di_Lorenzo","http://es.dbpedia.org/property/añosActivo",1971
"http://es.dbpedia.org/resource/Silvana_Di_Lorenzo","http://es.dbpedia.org/property/compañíaDiscográfica","RCA-RCA VIK"
"http://es.dbpedia.org/resource/Silvana_Di_Lorenzo","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Fernando_Bravo"
"http://es.dbpedia.org/resource/Silvana_Di_Lorenzo","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Balada_(música)"
"http://es.dbpedia.org/resource/Silvana_Di_Lorenzo","http://es.dbpedia.org/property/hijos","Natalia Pochulu"
"http://es.dbpedia.org/resource/Silvana_Di_Lorenzo","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Silvana_Di_Lorenzo","http://es.dbpedia.org/property/lugarDeNacimiento","Buenos Aires, Argentina"
"http://es.dbpedia.org/resource/Silvana_Di_Lorenzo","http://es.dbpedia.org/property/nacionalidad","italiana y argentina"
"http://es.dbpedia.org/resource/Silvana_Di_Lorenzo","http://es.dbpedia.org/property/nombre","Silvana Di Lorenzo"
